Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,192,,,,
2,down,Beethoven Orchestra London,Für Elise,1,1,182,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,192,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,187,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,190,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,159,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,184,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,182,,,,
9,up,The Piano Guys,Titanium / Pavane,9,1,192,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,188,,,,
11,up,The Piano Guys,Without You,11,8,191,,,,
12,up,The Piano Guys,Rolling in the Deep,12,6,190,,,,
13,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,34,,,,
14,down,Thomas Bergersen,Final Frontier,13,11,192,,,,
15,up,2CELLOS,Game of Thrones Medley,21,15,179,,,,
16,down,2CELLOS,Smooth Criminal,14,6,191,,,,
17,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,15,188,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,13,187,,,,
19,-,Agustín Amigó & Pablo Briceño,Luz de Otoño,-,19,1,,,,
20,down,The Piano Guys,Peponi (Paradise),15,14,191,,,,
21,down,Jitesh,Manmohana Mora Krishna - Lounge,16,7,183,,,,
22,up,The Piano Guys,The Cello Song,25,12,191,,,,
23,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,5,192,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,14,189,,,,
25,down,Sigur Rós,The Rains of Castamere,22,16,192,,,,
26,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",23,10,181,,,,
27,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",24,15,186,,,,
28,down,The Piano Guys,Michael Meets Mozart,26,20,192,,,,
29,-,The City of Prague Philharmonic Orchestra & Nic Raine,"We Have All the Time in the World (From ""On Her Majesty's Secret Service"")",-,29,1,,,,
30,down,Vienna Philharmonic,Blue Danube Waltz,29,15,190,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,10,192,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,20,190,,,,
33,down,Susan Boyle,Amazing Grace,32,17,189,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,31,168,,,,
35,down,2CELLOS,With or Without You,33,23,188,,,,
36,down,Paul Mauriat,Love is blue (Re-record),34,18,187,,,,
37,up,Michel Legrand,The Entertainer,57,14,24,,,,
38,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,25,130,,,,
39,up,Tony Ann,RAIN,47,27,6,,,,
40,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,33,22,,,,
41,up,The Piano Guys,What Makes You Beautiful,42,28,154,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,28,159,,,,
43,up,The Piano Guys,A Sky Full of Stars,50,15,189,,,,
44,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",60,36,98,,,,
45,-,The Bare Bones,Deepening,-,45,1,,,,
46,-,The Bare Bones,Letting Go,-,46,1,,,,
47,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,47,1,,,,
48,-,Harpa Dei,Angelus in Latin,-,48,1,,,,
49,-,Jeroen van Veen,"Le Onde: No. 4, Ombre",-,49,1,,,,
50,-,The Bare Bones,The Afterglow,-,50,1,,,,
51,down,The Piano Guys,Begin Again,45,45,8,,,,
52,-,Marcin,Carmen,-,52,1,,,,
53,-,Christopher Galovan,Brighter,-,53,1,,,,
54,up,The Piano Guys,Batman Evolution,61,39,104,,,,
55,up,The Piano Guys,Code Name Vivaldi,62,27,76,,,,
56,up,Pushpa Anand,Lalitha Sahasranamam,78,33,48,,,,
57,up,Classical Masterpieces,"Variations serieuses, Op. 54 in D minor, Variation no. 14",75,57,2,,,,
58,down,Bombay S. Jayashri,Ullavaru Shivalaya,52,52,2,,,,
59,down,Susan Boyle,I Dreamed a Dream,27,6,189,,,,
60,down,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",53,53,2,,,,
61,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,21,14,,,,
62,up,Ludovico Einaudi,I giorni,82,3,121,,,,
63,-,The Piano Guys,Let It Go,-,63,5,,,,
64,-,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",-,20,12,,,,
65,-,Santo & Johnny,And I Love Her,-,65,7,,,,
66,-,Kronos Quartet,Mera Kuchh Saaman,-,66,1,,,,
67,down,"Akshathaa Seshan, Aparnaa Seshan, Deepa & Shruti",Gayathri Manthra,43,43,2,,,,
68,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",65,26,11,,,,
69,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",79,28,65,,,,
70,-,2CELLOS,Perfect,-,53,7,,,,
71,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,64,4,,,,
72,-,sandra matthews,Romance sans Paroles Gabriel Faure,-,72,1,,,,
73,-,Ludovico Einaudi,Bever,-,73,2,,,,
74,-,sandra matthews,Nocturne Frederic Chopin,-,74,1,,,,
75,-,Ganesh Rajagopalan & Mahesh Raghvan,Abheri Varnam,-,60,3,,,,
76,down,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",51,37,7,,,,
77,-,Kronos Quartet,Aaj Ki Raat (Tonight Is the Night),-,59,1,,,,
78,-,Katie Stillman & Simon Lane,Ladies in Lavender Theme,-,78,1,,,,
79,-,Gregor F. Narholz & Sonoton Film Orchestra,Good Morning Folks,-,79,1,,,,
80,-,"Ezio Bosso, Giacomo Agazzini & Relja Lukic",Music for Weather Elements: I. Sunrise on a Clear Day,-,60,1,,,,
81,-,이루마,River Flows in You (Orchestra Version),-,44,1,,,,
82,-,Kronos Quartet,Danny Boy,-,82,1,,,,
83,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),92,19,180,,,,
84,up,Ludovico Einaudi,Brothers,89,77,7,,,,
