Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,18,,,,
2,up,The Piano Guys,A Thousand Years,2,1,22,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,22,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,22,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,22,,,,
6,up,Ludovico Einaudi,I giorni,9,3,21,,,,
7,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,5,22,,,,
8,up,Ludovico Einaudi,Divenire,13,6,21,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,22,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,20,,,,
11,down,Ludovico Einaudi,Divenire,10,1,21,,,,
12,up,The Piano Guys,Titanium / Pavane,43,1,22,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,6,22,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,22,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,9,22,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,21,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,2,22,,,,
18,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,6,22,,,,
19,down,Ludovico Einaudi,Primavera,18,5,21,,,,
20,down,The Piano Guys,Without You,19,8,22,,,,
21,down,Thomas Bergersen,Final Frontier,20,11,22,,,,
22,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,22,1,,,,
23,down,2CELLOS,Smooth Criminal,22,6,22,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,15,21,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,22,,,,
26,down,The Piano Guys,Peponi (Paradise),25,14,22,,,,
27,down,2CELLOS,Thunderstruck,26,16,22,,,,
28,up,Ludovico Einaudi,Primavera,28,17,21,,,,
29,up,Sigur Rós,The Rains of Castamere,29,16,22,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,14,21,,,,
31,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,1,,,,
32,down,The Piano Guys,The Cello Song,31,12,22,,,,
33,up,The Piano Guys,Let It Go (Live),33,23,22,,,,
34,up,The Piano Guys,Michael Meets Mozart,34,20,22,,,,
35,-,The Piano Guys,Rolling in the Deep,-,6,21,,,,
36,down,Ludovico Einaudi,Fly,35,8,22,,,,
37,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",36,15,22,,,,
38,down,Vienna Philharmonic,Blue Danube Waltz,37,15,22,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,20,22,,,,
40,-,André Rieu & Johann Strauss Orchestra,Bella Ciao,-,40,1,,,,
41,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",39,25,22,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,15,22,,,,
43,down,2CELLOS,Game of Thrones Medley,41,15,21,,,,
44,-,Sarah Joy,"Bagatelle No. 25 in A Minor ""Für Elise"" (Cello Version)",-,44,1,,,,
45,down,The Piano Guys,Fight Song / Amazing Grace,42,34,20,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,10,22,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,20,22,,,,
48,-,Mats Bergström,Nagoya Guitars,-,48,1,,,,
49,down,Susan Boyle,Amazing Grace,47,17,21,,,,
50,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",48,35,22,,,,
51,down,2CELLOS,With or Without You,50,23,22,,,,
52,down,Paul Mauriat,Love is blue (Re-record),51,18,22,,,,
53,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,52,20,19,,,,
54,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,19,22,,,,
55,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,67,13,6,,,,
56,up,Carl Off,O Fortuna,64,30,22,,,,
57,-,"Meredith Monk, Robert Een, Stephen Kalm & Shi-Zheng Chen",Atlas: Choosing Companions,-,57,1,,,,
58,down,Adrian Sutcliffe,"12 contredanses, K. 296b: I, Contredanse (Accompaniment)",49,49,2,,,,
59,-,Nexas Quartet,Kleine Dreigroschenmusik: 6. Tango-Ballade (Arr. Gaetano Di Bacco),-,59,1,,,,
60,-,"The Ohio State University Buckeye Marching Band, Dr. Jon R. Woods & The Ohio State University Marching Band",O'Fortuna,-,60,1,,,,
61,down,Jitesh,Manmohana Mora Krishna - Lounge,56,7,22,,,,
62,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,62,1,,,,
63,-,Alexis Ffrench,Written In the Stars,-,63,1,,,,
64,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,64,1,,,,
65,-,Natalya Milyaeva,Love Is A Mystery,-,65,1,,,,
66,-,Strings Attached Music,Ode to Joy,-,66,2,,,,
67,-,Ludovico Einaudi,Fairytale,-,38,1,,,,
68,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,68,1,,,,
69,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,41,2,,,,
70,down,Víkingur Ólafsson,Musette en rondeau,32,32,2,,,,
71,-,Chilingirian Quartet,String Quartet in F: II.  Assez vif: très rythmé,-,71,1,,,,
72,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,56,3,,,,
73,-,Chad Lawson,A Painted Beauty,-,73,1,,,,
74,-,Keaton Henson & Ren Ford,Emissary,-,74,1,,,,
75,-,Schola Cantorum of the Cardinal Vaughan Memorial School & Scott Price,Ave Maria 5,-,66,1,,,,
76,-,Schola Cantorum of the Cardinal Vaughan Memorial School & Scott Price,Ave Maria 3,-,68,1,,,,
77,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,70,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,51,3,,,,
79,-,I Musici di Roma & Felix Ayo,"Concerto No. 4 in F Minor, Op. 8, RV 297, L'inverno (Winter): I. Allegro non molto",-,79,1,,,,
80,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,71,1,,,,
81,-,I Musici di Roma & Felix Ayo,"Concerto No. 1 in E Major, Op. 8, RV 269, La primavera (Spring): I. Allegro",-,81,1,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",73,51,2,,,,
83,-,"The Ambrosian Singers, English Chamber Orchestra & Sir Charles Mackerras",Hallelujah Chorus (from Messiah ed. Basil Lam) (1987 Digital Remaster),-,83,1,,,,
84,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 1 In D Major, K. 412: I. Allegro",-,73,1,,,,
85,-,The Piano Guys,Rewrite the Stars,-,50,2,,,,
86,down,Keaton Henson & Ren Ford,Nearly Curtains,60,60,2,,,,
87,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",-,87,1,,,,
88,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,66,2,,,,
89,down,Luke Howard & Shards,Light Ascending,61,61,2,,,,
90,-,"Philharmonia Slavonica, Choir of the Bratislava State Opera & Eugen Duvier","Symphony No. 9 in D Minor, Op. 125: Ode To Joy (30 Second Excerpt)",-,90,1,,,,
91,down,DJ Profesor,Bella Ciao (La Casa De Papel),59,59,2,,,,
92,down,Ezio Bosso & StradivariFestival Chamber Orchestra,"Prelude in E Minor, BWV 855a",62,62,2,,,,
93,-,Vanessa James,A Day To Remember,-,93,1,,,,
94,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,94,1,,,,
95,-,MJ Cole,90 Miles,-,95,1,,,,
96,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,96,1,,,,
97,-,Meredith Monk,Greensleeves,-,97,1,,,,
98,-,Robert Ziegler & Czech Philharmonic Orchestra,"Main Title Theme (From ""Iron Man"")",-,98,1,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,31,21,,,,
100,-,Vladimir Horowitz,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,100,1,,,,
