Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,218,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,214,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,219,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,217,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,186,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,210,,,,
7,up,The Piano Guys,Titanium / Pavane,8,1,218,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,3,152,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,215,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,6,216,,,,
11,up,The Piano Guys,Without You,12,8,217,,,,
12,up,The Piano Guys,Rolling in the Deep,13,6,216,,,,
13,up,Jitesh,Manmohana Mora Krishna - Lounge,15,7,208,,,,
14,up,Thomas Bergersen,Final Frontier,14,11,219,,,,
15,up,2CELLOS,Smooth Criminal,16,6,218,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,214,,,,
17,up,The Piano Guys,Peponi (Paradise),20,14,218,,,,
18,up,The Piano Guys,The Cello Song,21,12,218,,,,
19,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",23,10,206,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,5,219,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,216,,,,
22,up,2CELLOS,Game of Thrones Medley,25,15,204,,,,
23,up,Sigur Rós,The Rains of Castamere,26,16,219,,,,
24,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",27,15,210,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,15,214,,,,
26,up,The Piano Guys,Michael Meets Mozart,29,20,219,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,10,218,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,20,217,,,,
29,up,Susan Boyle,Amazing Grace,32,17,216,,,,
30,up,2CELLOS,With or Without You,33,23,215,,,,
31,up,Paul Mauriat,Love is blue (Re-record),34,18,214,,,,
32,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",35,25,156,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,207,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,31,195,,,,
35,up,The Piano Guys,What Makes You Beautiful,38,28,181,,,,
36,up,The Piano Guys,A Sky Full of Stars,39,15,214,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi),40,28,186,,,,
38,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",42,36,123,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",44,31,144,,,,
40,up,Ludovico Einaudi,Divenire,45,1,176,,,,
41,up,The Piano Guys,Code Name Vivaldi,46,27,101,,,,
42,up,The Piano Guys,Batman Evolution,51,39,128,,,,
43,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",52,28,88,,,,
44,-,Vienna Philharmonic,Blue Danube Waltz,-,15,212,,,,
45,-,Ludovico Einaudi,Una Mattina,-,14,112,,,,
46,up,Jeff Penny,"Eye-Water (Orchestral Cover) [from ""Attack on Titan""]",68,46,2,,,,
47,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,28,45,,,,
48,down,"Les Talens Lyriques, Christophe Rousset, Chœur de l'Opéra national de Lorraine, Karine Deshayes, Sebastien Droy, Henk Neven, Anna-Maria Panzarella, Ingrid Perruche, Jean Teitgen & Anders J. Dahlin","Vénus & Adonis, Act IV, Scene 2: No. 44, Recitative ""Funeste et rigoureuse absence que vous m'allez coûter"" (Adonis)",47,47,2,,,,
49,-,Vasu Sharma,Meri Maa,-,49,1,,,,
50,-,Kei Itoh,"24 Preludes Op. 28, No. 11 in B Major: Vivace",-,50,1,,,,
51,up,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",69,20,29,,,,
52,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",53,52,11,,,,
53,down,Leon Botstein & American Symphony Orchestra,"Fireworks, Op. 4: Fireworks, Op. 4 (Live)",36,36,2,,,,
54,-,Pushpa Anand,Lalitha Sahasranamam,-,33,67,,,,
55,up,Subham jossi,Gayatri Mantra (Flute),60,16,31,,,,
56,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,59,29,13,,,,
57,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,57,2,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),90,19,197,,,,
59,-,Royal Philharmonic Orchestra,Titanic - Main Theme,-,59,1,,,,
60,-,Susan Boyle,Auld Lang Syne,-,32,65,,,,
61,-,Minim,Countryside Road,-,61,1,,,,
62,-,"Bryn Terfel, Sir Charles Mackerras & Scottish Chamber Orchestra","Die Zauberflöte, K. 620: ""Der Vogelfänger bin ich ja""",-,52,1,,,,
63,-,Michel Legrand,The Entertainer,-,14,32,,,,
64,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Air Des Sauvages. Danse Du Grand Calumet de la Paix (Rondeau),-,64,1,,,,
65,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parla più piano,-,65,1,,,,
66,-,"Juan Diego Flórez, Fernando Piqueras, Cor De La Generalitat Valenciana, Orquestra de la Comunitat Valenciana & Daniel Oren","La fille du régiment, Act 1: Cavatina: ""Amici miei""",-,60,3,,,,
67,-,Beethoven Orchestra London,"Sonata No. 8 in C Minor Pathetique, Op. 13 - III. Rondo - Allegro",-,67,1,,,,
68,-,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,-,13,1,,,,
69,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,15,3,,,,
70,-,Nagaraju Talluri & P.Unnikrishnan,Paluke Bangara Maayena,-,70,1,,,,
71,-,Balakrushna Dash,Badhila Jani Khyamaa,-,71,1,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Autumn Music 2,-,72,1,,,,
73,-,John Tesh,Grand Passion,-,73,1,,,,
74,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,74,1,,,,
75,down,2CELLOS,With or Without You (Live),57,57,3,,,,
76,down,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",72,71,6,,,,
77,down,Ritik Verma,Ye Duniya Gorakh Dhanda Hai,74,39,5,,,,
