Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,65,,,,
2,up,The Piano Guys,A Thousand Years,2,1,147,,,,
3,up,Ludovico Einaudi,Divenire,4,1,124,,,,
4,down,Beethoven Orchestra London,Für Elise,3,1,139,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,1,147,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,143,,,,
7,up,Ludovico Einaudi,Primavera,9,5,120,,,,
8,down,Andrea Bocelli,Besame mucho,7,1,146,,,,
9,down,ABBA,Hasta Mañana,8,3,89,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,114,,,,
11,up,The Piano Guys,Titanium / Pavane,13,1,147,,,,
12,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,141,,,,
13,up,Ludovico Einaudi,I giorni,19,3,94,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,2,141,,,,
15,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",18,6,56,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,147,,,,
17,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,3,81,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,146,,,,
19,down,Susan Boyle,I Dreamed a Dream,17,6,144,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,6,146,,,,
21,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,21,2,145,,,,
22,up,The Piano Guys,Without You,22,8,146,,,,
23,up,Ludovico Einaudi,Una Mattina,25,14,78,,,,
24,down,The Piano Guys,Rolling in the Deep,23,6,146,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,10,92,,,,
26,up,Ludovico Einaudi,Nuvole bianche,41,9,103,,,,
27,up,Jitesh,Manmohana Mora Krishna - Lounge,27,7,143,,,,
28,down,Thomas Bergersen,Final Frontier,26,11,147,,,,
29,up,The Piano Guys,The Cello Song,35,12,147,,,,
30,down,2CELLOS,Smooth Criminal,28,6,146,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,145,,,,
32,down,The Piano Guys,Peponi (Paradise),31,14,146,,,,
33,down,The Piano Guys,A Sky Full of Stars,30,15,145,,,,
34,up,Ludovico Einaudi,Fly,37,8,113,,,,
35,down,2CELLOS,Thunderstruck,32,16,141,,,,
36,down,The Piano Guys & Shweta Subram,Don't You Worry Child,34,18,144,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,144,,,,
38,up,Sigur Rós,The Rains of Castamere,39,16,147,,,,
39,up,2CELLOS,Game of Thrones Medley,40,15,136,,,,
40,up,The Piano Guys,Michael Meets Mozart,42,20,147,,,,
41,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,15,143,,,,
42,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",45,15,141,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,20,146,,,,
44,up,The Piano Guys,Let It Go (Live),46,23,145,,,,
45,up,Vienna Philharmonic,Blue Danube Waltz,47,15,145,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,10,147,,,,
47,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",36,35,145,,,,
48,-,The Piano Guys,Code Name Vivaldi,-,27,53,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,16,133,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,147,,,,
51,up,The Piano Guys,Fight Song / Amazing Grace,52,34,144,,,,
52,up,Paul Mauriat,Love is blue (Re-record),53,18,142,,,,
53,up,Susan Boyle,Amazing Grace,54,17,145,,,,
54,down,2CELLOS,With or Without You,51,23,144,,,,
55,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,55,2,,,,
56,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",55,10,136,,,,
57,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,57,20,137,,,,
58,up,Carl Off,O Fortuna,58,30,138,,,,
59,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",59,25,85,,,,
60,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,19,142,,,,
61,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,10,,,,
62,-,Andrea Bocelli,Canto della terra,-,55,8,,,,
63,down,Lil Barberi,sita ramam (Piano Version),33,33,3,,,,
64,-,The Piano Guys,Lord of the Rings,-,64,14,,,,
65,-,The Piano Guys,Moonlight,-,62,6,,,,
66,up,2CELLOS,Pirates of the Caribbean,67,45,18,,,,
67,-,The Piano Guys,Arwen's Vigil,-,67,2,,,,
68,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,54,7,,,,
69,-,Santo & Johnny,And I Love Her,-,65,1,,,,
70,-,Jitesh,Manmohana Mora Krishna - Original,-,39,10,,,,
71,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,71,3,,,,
72,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra",Carmina Burana: 1. O Fortuna (Live),-,72,1,,,,
73,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,73,1,,,,
74,-,The Piano Guys,Cello Wars,-,72,2,,,,
75,-,"Savage Garden, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",'O Sole Mio,-,75,1,,,,
76,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,54,5,,,,
77,-,"Georges Prêtre, RCA Italiana Opera Orchestra, Montserrat Caballé, Carlo Bergonzi & RCA Italiana Opera Chorus",La Traviata: Act I: Libiamo ne' lieti calici,-,77,1,,,,
78,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,66,24,101,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,31,132,,,,
80,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,33,7,,,,
81,-,Prm.,Wind,-,32,3,,,,
82,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",86,63,4,,,,
83,down,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,77,68,4,,,,
84,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",56,56,5,,,,
85,-,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",-,53,2,,,,
86,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,79,4,,,,
87,down,2CELLOS,Every Breath You Take,80,63,4,,,,
88,down,Moldoni,Cornfield Chase,78,78,2,,,,
89,-,John Williams & Boston Pops Orchestra,"Raiders March from ""Raiders of the Lost Ark""",-,55,1,,,,
90,-,The King's Singers,I’m Yours,-,90,1,,,,
91,-,Thibaut Garcia & Marianne Crebassa,Nuit d'Espagne (Arr. Bianco for Voice and Guitar),-,91,1,,,,
92,-,Celestial Aeon Project,"Misty Mountains (From ""The Hobbit: An Unexpected Journey"")",-,60,1,,,,
93,-,Kevin Burns & TAPS 150,Taps for the Fallen Brave,-,93,1,,,,
94,-,Ian Watson & English Chamber Orchestra,Adagio for strings and organ in G minor (2007 Remastered Version),-,94,1,,,,
95,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,25,3,,,,
96,down,The Piano Guys,What Makes You Beautiful,75,28,118,,,,
97,-,"John Eliot Gardiner, Monteverdi Choir, English Baroque Soloists, Claudia Schubert, Peter Harvey, Ruth Holton & James Oxley","Herr Jesu Christ, wahr' Mensch und Gott, BWV 127: Aria; Die Seel ruht in Jesu Handen (Soprano)",-,97,1,,,,
98,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,48,3,,,,
99,-,Alice Coote & Julius Drake,"Ganymed, D. 544",-,99,1,,,,
100,-,John Williams & Boston Pops Orchestra,"Title Theme from ""Jaws""",-,100,1,,,,
