Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,220,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,216,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,188,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,221,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,219,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,212,,,,
7,up,The Piano Guys,Titanium / Pavane,7,1,220,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,3,154,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,217,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,218,,,,
11,up,The Piano Guys,Without You,11,8,219,,,,
12,up,The Piano Guys,Rolling in the Deep,12,6,218,,,,
13,up,Thomas Bergersen,Final Frontier,15,11,221,,,,
14,up,Jitesh,Manmohana Mora Krishna - Lounge,14,7,210,,,,
15,up,2CELLOS,Smooth Criminal,16,6,220,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,216,,,,
17,up,The Piano Guys,Peponi (Paradise),18,14,220,,,,
18,up,The Piano Guys,The Cello Song,19,12,220,,,,
19,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",20,10,208,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,5,221,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,218,,,,
22,-,Ajam Khan,Koka Kashmiri,-,22,1,,,,
23,up,2CELLOS,Game of Thrones Medley,23,15,206,,,,
24,up,Ludovico Einaudi,Divenire,42,1,178,,,,
25,down,Sigur Rós,The Rains of Castamere,24,16,221,,,,
26,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",25,15,212,,,,
27,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,15,216,,,,
28,down,The Piano Guys,Michael Meets Mozart,27,20,221,,,,
29,-,Budapest Symphony Orchestra & Gyorgy Lehel,"The Flying Dutchman, WWV 63: Overture",-,29,1,,,,
30,down,Vienna Philharmonic,Blue Danube Waltz,28,15,214,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,10,220,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,20,219,,,,
33,down,Susan Boyle,Amazing Grace,32,17,218,,,,
34,down,2CELLOS,With or Without You,33,23,217,,,,
35,down,Paul Mauriat,Love is blue (Re-record),34,18,216,,,,
36,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",35,25,158,,,,
37,down,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,13,13,3,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,31,197,,,,
39,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,39,1,,,,
40,down,The Piano Guys,What Makes You Beautiful,37,28,183,,,,
41,-,BBC Philharmonic Orchestra & Richard Watkins,"The Bronze Horseman Suite, Op. 89a: VIII. Hymn to the Great City",-,41,1,,,,
42,-,United States Air Force Academy Cadets,I Believe I Can Fly,-,42,1,,,,
43,down,The Piano Guys,A Sky Full of Stars,38,15,216,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,16,171,,,,
45,down,Il Divo,Unbreak My Heart (Regresa a Mi),39,28,188,,,,
46,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,44,6,,,,
47,-,Heiki Mätlik & Kaia Urb,Waltz (Instrumental),-,47,1,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,48,1,,,,
49,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,14,,,,
50,-,Malcolm Bilson,"Sonata in A Minor, Op. 164, D. 537: I. Allegro ma non troppo",-,50,1,,,,
51,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,43,5,,,,
52,up,Tony Ann,ICARUS,68,16,6,,,,
53,up,Vicente Moreno,Creed II,60,53,2,,,,
54,-,2CELLOS,Pirates of the Caribbean,-,45,23,,,,
55,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",40,36,125,,,,
56,-,Tony Ann,RAIN,-,27,9,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",41,31,146,,,,
58,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,55,8,,,,
59,-,Ludovico Einaudi,Fly,-,8,140,,,,
60,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": III. Molto vivace",-,60,1,,,,
61,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),64,52,4,,,,
62,-,Jennifer Thomas,Requiem for a Dream,-,62,1,,,,
63,down,Ludovico Einaudi,I giorni,61,3,131,,,,
64,down,Pushpa Anand,Lalitha Sahasranamam,43,33,69,,,,
65,down,Ludwig Orchestra & Berlage Saxophone Quartet,Quien sera,30,30,2,,,,
66,down,Anoushka Shankar,Reunion,55,55,2,,,,
67,-,Ólafur Arnalds,re:member,-,67,4,,,,
68,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,68,7,,,,
69,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",62,34,23,,,,
70,-,Quatuor Ébène & Richard Héry,Ocean's 12,-,70,1,,,,
71,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,57,3,,,,
72,-,Julia Lezhneva & Mikhail Antonenko,Ave Maria,-,60,1,,,,
73,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,61,4,,,,
74,-,Subham jossi,Shree Krishna Flute (Flute),-,51,3,,,,
75,down,Kabir Altaf,Mo Ko Kahan Dhunde Banday - Kabir Bhajan,51,51,2,,,,
76,-,Hans Zimmer & The Disruptive Collective,No Time To Die Suite (Live),-,76,2,,,,
77,-,"Andrea Bocelli, Gianandrea Noseda & Orchestra del Maggio Musicale Fiorentino",La bohème: Che gelida manina,-,34,2,,,,
78,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Now We Are Free (From ""Gladiator"")",-,78,2,,,,
79,-,Hans Zimmer & The Disruptive Collective,Dark Phoenix Suite (Live),-,79,1,,,,
80,-,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 3 (Live),-,80,2,,,,
81,-,CROIX HEALING,F.Chopin:Nocturne Op.9-2(Rain Sound Mix),-,81,1,,,,
82,-,Megan Wofford,Iridescence,-,82,1,,,,
83,-,Andrea Bocelli,Melodramma,-,63,4,,,,
84,-,David Garrett,Bitter Sweet Symphony,-,47,20,,,,
85,-,Jamie Duffy,Solas,-,61,3,,,,
86,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,71,3,,,,
87,-,"Barry Phillips, Linda Burman-Hall & Lux Musica Ensemble",Raghupati Raghava Raja Ram,-,87,1,,,,
88,-,Menahem Pressler,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,88,1,,,,
89,down,The Piano Guys,Code Name Vivaldi,44,27,103,,,,
90,-,"Nigel Hess, Phillip McCann & London Film Orchestra",Hetty Wainthropp Investigates (BBC),-,90,1,,,,
91,down,SAE4,Elveda (Slowed),47,37,6,,,,
92,down,The Piano Guys,Batman Evolution,45,39,130,,,,
93,-,Louis Lortie,"3 Grand Concert Etudes, S. 144, R.5: No. 3 in D-Flat Major, ""Un sospiro""",-,93,1,,,,
94,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",46,28,90,,,,
95,-,Becky Archibald,O Little Town of Bethlehem,-,95,1,,,,
