Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,57,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,57,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,57,,,,
4,down,Beethoven Orchestra London,Für Elise,1,1,49,,,,
5,down,The Piano Guys,A Thousand Years,2,1,57,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,56,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,55,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,53,,,,
9,up,The Piano Guys,Titanium / Pavane,9,1,57,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,57,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,57,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,6,55,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,56,,,,
14,up,The Piano Guys,Without You,14,8,57,,,,
15,up,The Piano Guys,Rolling in the Deep,15,6,56,,,,
16,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,16,1,,,,
17,down,Thomas Bergersen,Final Frontier,16,11,57,,,,
18,down,2CELLOS,Smooth Criminal,17,6,57,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,57,,,,
20,down,The Piano Guys,A Sky Full of Stars,19,15,55,,,,
21,down,The Piano Guys,Peponi (Paradise),20,14,57,,,,
22,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,19,55,,,,
23,down,The Piano Guys & Shweta Subram,Don't You Worry Child,21,18,56,,,,
24,down,2CELLOS,Thunderstruck,22,16,56,,,,
25,down,Sigur Rós,The Rains of Castamere,24,16,57,,,,
26,down,The Piano Guys,The Cello Song,25,12,57,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,14,55,,,,
28,up,The Piano Guys,Let It Go (Live),28,23,57,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,20,57,,,,
30,down,The Piano Guys,Michael Meets Mozart,29,20,57,,,,
31,up,2CELLOS,Game of Thrones Medley,31,15,50,,,,
32,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",32,15,55,,,,
33,up,Vienna Philharmonic,Blue Danube Waltz,33,15,57,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",34,25,57,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,15,57,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,10,57,,,,
37,-,Atif Aslam,Kadi Ti Hans,-,37,1,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,37,34,55,,,,
39,down,Jitesh,Manmohana Mora Krishna - Lounge,38,7,56,,,,
40,down,Susan Boyle,Amazing Grace,39,17,55,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,20,57,,,,
42,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",41,35,57,,,,
43,down,2CELLOS,With or Without You,42,23,57,,,,
44,down,Paul Mauriat,Love is blue (Re-record),43,18,57,,,,
45,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,20,49,,,,
46,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",46,10,50,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,45,,,,
48,up,Carl Off,O Fortuna,49,30,51,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,31,52,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,28,50,,,,
51,up,The Piano Guys,What Makes You Beautiful,53,28,43,,,,
52,up,The Piano Guys,Hello / Lacrimosa,54,50,45,,,,
53,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",55,31,41,,,,
54,-,Orchestra Filarmonica di Roma & Massimo Freccia,Cavalleria Rusticana: Intermezzo,-,54,1,,,,
55,up,The Piano Guys,Batman Evolution,57,39,40,,,,
56,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,59,24,30,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,2,24,,,,
58,up,Andrea Bocelli,Because we believe,60,40,31,,,,
59,up,The Piano Guys,Code Name Vivaldi,64,27,25,,,,
60,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",66,28,19,,,,
61,up,2CELLOS,Mombasa,67,54,16,,,,
62,-,London Brass,Joy to the World,-,62,1,,,,
63,-,London Brass,O Come All Ye Faithful (Arr. Harvey),-,63,1,,,,
64,-,Lisa McNiven,"Etudes Spéciales, Op. 36: No. 15",-,64,1,,,,
65,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,65,1,,,,
66,-,"Yo-Yo Ma, Itzhak Perlman, Gabriela Montero & Anthony McGill",Air and Simple Gifts,-,66,1,,,,
67,-,"Vladimir Jurowski, Staatskapelle Dresden & Hélène Grimaud","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,67,1,,,,
68,-,Juanes,La Camisa Negra,-,68,1,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,42,5,,,,
70,-,"Vladimir Jurowski, Staatskapelle Dresden & Hélène Grimaud","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo (Allegro)",-,70,1,,,,
71,-,Rueda,Champions League Anthem,-,39,3,,,,
72,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,72,1,,,,
73,-,"Hans Ek, Danish National Symphony Orchestra & Caroline Henderson","Golden Eye (From ""James Bond 007"")",-,73,1,,,,
74,-,Ian Post,To Edinburgh (Alternative Version),-,74,1,,,,
75,-,Trio Wanderer,"Piano Trio No. 3 in C Minor, Op. 1, No. 3: IV. Finale. Prestissimo",-,75,1,,,,
76,-,Hans Ek & Danish National Symphony Orchestra,"James Bond Theme (From ""Dr. No"")",-,76,1,,,,
77,-,Trio Wanderer,"Piano Trio No. 3 in C Minor, Op. 1, No. 3: III. Menuetto. Quasi allegro - Trio",-,77,1,,,,
78,-,Trio Wanderer,"Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",-,78,1,,,,
79,-,Ian Post,To Edinburgh,-,79,1,,,,
80,-,"Florida All-State Elementary Chorus, Don Ester & Ana Valdez",The Star-Spangled Banner (Live),-,80,1,,,,
81,-,Michael Forster & Anna Stevens,Forces of Attraction,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,49,3,,,,
83,down,Susan Boyle,Auld Lang Syne,68,32,9,,,,
84,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Far and Away,-,84,1,,,,
85,-,"John Williams, John Etheridge, Richard Harvey & Chris Laurence Quartet",Triangular Situations,-,85,1,,,,
86,-,The Piano Guys,Rewrite the Stars,-,50,3,,,,
87,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,79,1,,,,
88,-,Yuni Marimba,Coffin Dance,-,88,1,,,,
89,-,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",-,89,1,,,,
90,-,"Westminster Abbey Choir, Martin Neary, Martin Baker & Iain Simcock","O God, Our Help in Ages Past (""St. Anne"")",-,90,1,,,,
91,-,Trio Wanderer,"Piano Trio No. 3 in C Minor, Op. 1, No. 3: I. Allegro con brio",-,91,1,,,,
92,-,Andrea Bocelli,Con te partirò,-,92,1,,,,
93,-,"Georgii Cherkin, Classic FM Orchestra & Grigor Palikarov","Beethoven: Bagatelle in A Minor, WoO 59 ""Für Elise"" (Arr. for Piano & Orchestra) [Live]",-,93,1,,,,
94,-,Lansky Theater Orchestra,Nutcracker: March,-,86,1,,,,
95,-,Il Divo,Por una Cabeza,-,80,2,,,,
96,-,Ólafur Arnalds,they sink,-,96,1,,,,
97,-,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,-,80,1,,,,
98,-,St. Salvator's Chapel Choir & Tom Wilkinson,Auld Lang Syne,-,98,1,,,,
99,-,Dirk Freymuth,Pachelbel's Canon in D major,-,99,1,,,,
100,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",81,52,12,,,,
