Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),4,1,46,,,,
2,up,Ludovico Einaudi,Divenire,7,1,105,,,,
3,down,Beethoven Orchestra London,Für Elise,1,1,119,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,127,,,,
5,down,Andrea Bocelli,Besame mucho,3,1,127,,,,
6,up,Ludovico Einaudi,Primavera,9,5,101,,,,
7,up,ABBA,Hasta Mañana,10,3,70,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,2,121,,,,
9,up,Ludovico Einaudi,I giorni,25,3,75,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,2,126,,,,
11,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,121,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,127,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,3,62,,,,
14,up,Ludovico Einaudi,Una Mattina,27,14,60,,,,
15,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",15,6,37,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,6,127,,,,
17,up,Susan Boyle,I Dreamed a Dream,26,6,124,,,,
18,up,Ludovico Einaudi,Fly,19,8,94,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,126,,,,
20,up,The Piano Guys,Without You,21,8,127,,,,
21,up,The Piano Guys,Rolling in the Deep,22,6,126,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,123,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,94,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,10,73,,,,
25,up,Ludovico Einaudi,Nuvole bianche,40,9,84,,,,
26,up,2CELLOS,Smooth Criminal,30,6,126,,,,
27,down,Jitesh,Manmohana Mora Krishna - Lounge,23,7,126,,,,
28,down,The Piano Guys,A Thousand Years,2,1,127,,,,
29,down,Thomas Bergersen,Final Frontier,28,11,127,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,125,,,,
31,up,The Piano Guys,A Sky Full of Stars,31,15,125,,,,
32,up,2CELLOS,Thunderstruck,32,16,122,,,,
33,up,The Piano Guys,Peponi (Paradise),33,14,126,,,,
34,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,34,1,,,,
35,down,The Piano Guys & Shweta Subram,Don't You Worry Child,34,18,126,,,,
36,down,The Piano Guys,The Cello Song,35,12,127,,,,
37,down,Sigur Rós,The Rains of Castamere,36,16,127,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,125,,,,
39,down,2CELLOS,Game of Thrones Medley,38,15,116,,,,
40,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,16,115,,,,
41,-,Dietmar Berger,"The Manchester Lyra-Viol Manuscript, ""The Manchester Gamba Book"": The First Tuning: No. 15. Preludiu (R.S.)",-,41,1,,,,
42,down,The Piano Guys,Michael Meets Mozart,39,20,127,,,,
43,-,Patrick Dexter,Féile,-,43,1,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,20,127,,,,
45,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",41,15,123,,,,
46,down,The Piano Guys,Titanium / Pavane,11,1,127,,,,
47,-,Christoph Dangel & Stefan Preyer,Duetto per Violoncello e Contrabbasso in D Major: I. Allegro,-,47,1,,,,
48,down,The Piano Guys,Let It Go (Live),42,23,127,,,,
49,down,Vienna Philharmonic,Blue Danube Waltz,44,15,125,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,10,127,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,127,,,,
52,up,The Piano Guys,What Makes You Beautiful,61,28,99,,,,
53,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,53,5,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,50,34,125,,,,
55,down,Paul Mauriat,Love is blue (Re-record),51,18,122,,,,
56,down,Susan Boyle,Amazing Grace,52,17,125,,,,
57,down,2CELLOS,With or Without You,54,23,124,,,,
58,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",55,35,127,,,,
59,down,Carl Off,O Fortuna,45,30,119,,,,
60,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,56,20,119,,,,
61,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",57,25,67,,,,
62,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,19,122,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,31,113,,,,
64,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,15,125,,,,
65,-,"Seibel, Munich Radio Orchestra & Franco Bonisolli",Viva il vino spumeggiante,-,65,1,,,,
66,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,60,24,83,,,,
67,down,Il Divo,Unbreak My Heart (Regresa a Mi),62,28,109,,,,
68,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,10,116,,,,
69,-,The Piano Guys,Just the Way You Are,-,58,1,,,,
70,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,32,31,,,,
71,down,The Piano Guys,Hello / Lacrimosa,64,50,92,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",69,31,82,,,,
73,-,Two Steps From Hell,I Love You Forever,-,73,1,,,,
74,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",63,36,49,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,63,1,,,,
76,-,Manor House String Quartet,Noel nouvelet,-,76,1,,,,
77,-,Tempus Quartet,Formula 1 Theme,-,54,5,,,,
78,-,Manor House String Quartet,Carol of the Bells,-,78,1,,,,
79,-,Manor House String Quartet,Shakespeare's Carol,-,79,1,,,,
80,-,Midnight String Quartet,Impossible Dream,-,80,1,,,,
81,down,The Piano Guys,Batman Evolution,70,39,72,,,,
82,up,Andrea Bocelli,Because we believe,83,40,71,,,,
83,-,"Relaxation Study Music, Classical Music Radio & Study Music",Canon in D Major (Synth edit),-,83,1,,,,
84,down,Wolfgang Vivaldi,(Everything I Do) I Do It for You,77,52,12,,,,
85,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",74,74,2,,,,
86,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,8,,,,
87,-,Soft Sax,Take My Breath Away,-,87,1,,,,
88,down,Michel Legrand,The Entertainer,65,14,11,,,,
89,down,Pushpa Anand,Lalitha Sahasranamam,72,33,16,,,,
90,-,Valery Gergiev & The Mariinsky Orchestra,The Tsar's Bride: Overture,-,90,1,,,,
91,-,Alexis Ffrench,Moments,-,91,1,,,,
92,-,T.N.Seshagopalan,Chandrachooda Shiva,-,92,1,,,,
93,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,58,1,,,,
94,-,Marilyn Byrnes & O Yu Yu Yo,You Raise Me Up (Instrumental),-,56,1,,,,
95,down,Robert Black,Failing: A Very Difficult Piece for String Bass,71,71,2,,,,
96,down,Kadri Gopalnath,Bho Sambho,88,88,2,,,,
97,down,Susan Boyle,Auld Lang Syne,84,32,31,,,,
98,-,Midnight String Quartet,Jean,-,98,1,,,,
99,-,Midnight String Quartet,Guantanamera,-,99,1,,,,
100,down,2CELLOS,Mombasa,85,54,39,,,,
