Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,185,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,185,,,,
3,up,Beethoven Orchestra London,Für Elise,23,1,175,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,180,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,183,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,177,,,,
7,down,The Piano Guys,Titanium / Pavane,6,1,185,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,182,,,,
9,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),17,9,5,,,,
10,up,The Piano Guys,Without You,11,8,184,,,,
11,up,The Piano Guys,Rolling in the Deep,12,6,183,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,152,,,,
13,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),63,13,5,,,,
14,up,Thomas Bergersen,Final Frontier,14,11,185,,,,
15,up,2CELLOS,Smooth Criminal,15,6,184,,,,
16,up,Subham jossi,Gayatri Mantra (Flute),79,16,17,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,13,182,,,,
18,up,The Piano Guys,Peponi (Paradise),18,14,184,,,,
19,up,The Piano Guys,The Cello Song,20,12,184,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,5,185,,,,
21,up,2CELLOS,Game of Thrones Medley,24,15,172,,,,
22,up,Sigur Rós,The Rains of Castamere,25,16,185,,,,
23,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",26,10,174,,,,
24,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",27,15,179,,,,
25,up,The Piano Guys,Michael Meets Mozart,28,20,185,,,,
26,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,15,181,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,10,185,,,,
28,up,Vienna Philharmonic,Blue Danube Waltz,30,15,183,,,,
29,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,119,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,20,185,,,,
31,up,2CELLOS,With or Without You,34,23,181,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,24,16,,,,
33,up,Paul Mauriat,Love is blue (Re-record),35,18,180,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,178,,,,
35,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",39,25,123,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,14,182,,,,
37,-,Ludovico Einaudi,Una Mattina,-,14,103,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,31,162,,,,
39,up,The Piano Guys,What Makes You Beautiful,72,28,148,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),74,28,153,,,,
41,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",96,36,92,,,,
42,-,"Colin Currie, Colin Currie Group & Synergy Vocals",Music for 18 Musicians: Pulses,-,42,1,,,,
43,down,Jitesh,Manmohana Mora Krishna - Lounge,13,7,178,,,,
44,up,The Piano Guys,A Sky Full of Stars,99,15,183,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,114,,,,
46,down,Susan Boyle,Amazing Grace,31,17,182,,,,
47,-,The Piano Guys,Batman Evolution,-,39,98,,,,
48,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,13,,,,
49,-,The Piano Guys,Code Name Vivaldi,-,27,70,,,,
50,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,50,2,,,,
51,up,Guitar Sunday,"Minuet in G major, BWV Anh. 114",70,51,2,,,,
52,-,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",-,20,10,,,,
53,-,Pushpa Anand,Lalitha Sahasranamam,-,33,42,,,,
54,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,59,,,,
55,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,174,,,,
56,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 8 Danse des coupes (Tempo di Polacca)",-,56,1,,,,
57,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 7 in C Major, Op. 60 ""Leningrad"": 1. Allegretto (Live at Symphony Hall, Boston / 2017)",-,57,1,,,,
58,-,Dirk Ehlert,The Last Haven,-,58,1,,,,
59,-,PK Rajli,Sorry Darling,-,40,3,,,,
60,-,Susan Boyle,Auld Lang Syne,-,32,45,,,,
61,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,61,1,,,,
62,up,Tony Ann,REFLECTIONS,77,54,2,,,,
63,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,59,3,,,,
64,up,"Colin Currie, Colin Currie Group & Synergy Vocals",Music for 18 Musicians: Section VII,78,64,2,,,,
65,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,65,9,,,,
66,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,66,1,,,,
67,-,Budapest Symphony Orchestra & Gyorgy Lehel,"The Valkyrie, WWV 86b, Act III: Ride of the Valkyries",-,67,2,,,,
68,-,Plácido Domingo & John Denver,Annie's Song,-,37,3,,,,
69,up,Ludovico Einaudi,Nuvole bianche,90,9,128,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",80,69,4,,,,
71,-,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,-,23,4,,,,
72,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",44,44,10,,,,
73,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,55,2,,,,
74,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,25,,,,
75,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,52,6,,,,
76,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,51,3,,,,
77,-,"Bharath V. M., Sooraj Santhosh & Vikram Sai Prasad",Elay Karuppa,-,77,1,,,,
78,-,"Colin Currie, Colin Currie Group & Synergy Vocals",Music for 18 Musicians: Pulses II,-,78,1,,,,
79,-,"Anubrata Chatterjee, Indrajit Indro Dey & Pratik Shrivastava",Garaj,-,79,1,,,,
80,down,Carl Off,O Fortuna,38,30,176,,,,
81,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,81,1,,,,
82,down,Andrei Krylov,"Night Sky at Otomi Pyramid in San Miguel de Allende, Mexico",47,47,2,,,,
83,down,Alexis Ffrench,Peace,81,81,2,,,,
84,down,Swapna,Bhaktha Jana,82,82,2,,,,
85,-,RIMA,"Beethoven : Piano Sonata No.1 In F Minor Op.2, No.1 I. Allegro",-,85,1,,,,
86,-,Bamberger Symphoniker,"Piano Concerto No. 4 in G Major, Op. 58: II. Andante Con Moto",-,86,1,,,,
87,down,Javi Lobe,Cornfield Chase (Piano Version),83,56,8,,,,
88,-,Artur Schnabel,Beethoven: Piano Concerto No. 5: III. Rondo (Allegro),-,88,1,,,,
89,down,Thomas Bergersen,Empire of Angels,33,33,9,,,,
90,down,Michel Legrand,The Entertainer,43,14,19,,,,
91,down,Pravin Godkhindi & Mysore Nagaraj,Bhajan: Payoji Maine,36,36,11,,,,
