Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),5,1,51,,,,
2,up,The Piano Guys,A Thousand Years,2,1,133,,,,
3,up,Andrea Bocelli,Besame mucho,10,1,132,,,,
4,up,Ludovico Einaudi,Divenire,18,1,110,,,,
5,up,ABBA,Hasta Mañana,12,3,75,,,,
6,down,Beethoven Orchestra London,Für Elise,1,1,125,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,43,1,133,,,,
8,up,Ludovico Einaudi,Primavera,24,5,106,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,127,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,100,,,,
11,up,Ludovico Einaudi,I giorni,19,3,80,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,127,,,,
13,down,The Piano Guys,Titanium / Pavane,11,1,133,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,6,132,,,,
15,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,6,42,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,6,130,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,5,133,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,132,,,,
19,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,19,3,,,,
20,up,Ludovico Einaudi,Nuvole bianche,34,9,89,,,,
21,down,The Piano Guys,Rolling in the Deep,17,6,132,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,129,,,,
23,down,Thomas Bergersen,Final Frontier,22,11,133,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,14,130,,,,
25,down,2CELLOS,Smooth Criminal,23,6,132,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,131,,,,
27,up,2CELLOS,Thunderstruck,36,16,127,,,,
28,up,The Piano Guys,A Sky Full of Stars,50,15,131,,,,
29,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,10,78,,,,
30,down,Ludovico Einaudi,Fly,8,8,99,,,,
31,down,The Piano Guys,The Cello Song,30,12,133,,,,
32,down,Sigur Rós,The Rains of Castamere,31,16,133,,,,
33,up,Jitesh,Manmohana Mora Krishna - Lounge,33,7,132,,,,
34,up,The Piano Guys,Michael Meets Mozart,35,20,133,,,,
35,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",6,3,68,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,20,132,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,15,129,,,,
38,up,Vienna Philharmonic,Blue Danube Waltz,40,15,131,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,10,133,,,,
40,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,15,127,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,20,133,,,,
42,up,The Piano Guys,Fight Song / Amazing Grace,59,34,130,,,,
43,-,Ludovico Einaudi,Una Mattina,-,14,64,,,,
44,up,Paul Mauriat,Love is blue (Re-record),47,18,128,,,,
45,up,Susan Boyle,Amazing Grace,48,17,131,,,,
46,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,10,122,,,,
47,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,2,132,,,,
48,up,2CELLOS,With or Without You,51,23,130,,,,
49,up,Carl Off,O Fortuna,55,30,124,,,,
50,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",56,25,73,,,,
51,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,18,130,,,,
52,down,The Piano Guys,Without You,16,8,133,,,,
53,-,David Corzo,Czardas (Acoustic Version),-,53,1,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,31,119,,,,
55,up,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,73,55,7,,,,
56,-,The Piano Guys,Let It Go (Live),-,23,131,,,,
57,down,The Piano Guys,Peponi (Paradise),21,14,132,,,,
58,down,2CELLOS,Game of Thrones Medley,26,15,122,,,,
59,-,"The Band Of HM Royal Marines, Plymouth",Hymn to the Sea,-,59,1,,,,
60,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,119,,,,
61,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,35,131,,,,
62,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,20,123,,,,
63,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),95,19,128,,,,
64,up,The Piano Guys,What Makes You Beautiful,83,28,105,,,,
65,up,Alexis Ffrench,Canyons,72,65,2,,,,
66,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",75,55,8,,,,
67,down,2CELLOS,Viva la Vida,61,45,4,,,,
68,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",44,28,40,,,,
69,down,Gert Mortensen,I Ching: I. Thunder Repeated: The Image of Shock,32,32,2,,,,
70,-,The BBC Symphony Orchestra & David Parry,My Native Heath: IV. Barwick Green,-,70,1,,,,
71,up,Javi Lobe,Cornfield Chase (Piano Version),78,56,3,,,,
72,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,72,1,,,,
73,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,65,2,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi),84,28,115,,,,
75,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",53,50,7,,,,
76,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",85,36,54,,,,
77,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,54,5,,,,
78,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,69,3,,,,
79,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,70,3,,,,
80,-,Vanbur,Falling Colour,-,57,1,,,,
81,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Empty Chairs at Empty Tables (feat. Tina Guo),-,81,1,,,,
82,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,56,5,,,,
83,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,83,1,,,,
84,-,Kronos Quartet,The Beatitudes,-,84,1,,,,
85,down,2CELLOS,Castle of Glass,58,58,2,,,,
86,-,Di Evantile,Doomed to Immortality,-,86,1,,,,
87,down,Emil Gilels,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": 2. Abwesenheit (Andante espressivo)",27,27,2,,,,
88,down,Emil Gilels,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": 3. Das Wiedersehn (Vivacissimamente)",42,42,2,,,,
89,-,Lavinia Meijer,Porcelain,-,89,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,58,2,,,,
91,-,Paul Whiteman and His Orchestra & George Gershwin,Rhapsody in Blue,-,91,1,,,,
92,-,Lavinia Meijer,Plus tôt,-,92,1,,,,
93,down,Emil Gilels,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": 1. Das Lebewohl (Adagio - Allegro)",46,46,2,,,,
94,-,Stefan Ciric,"Piano Sonata No. 11 in A Major, K. 331: 3. Alla turca – Allegretto",-,94,1,,,,
95,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Divine Liturgy of St John Chrysostom, Op. 41: Alliluia - Se zhenikh gryadet (Alleluia - Behold the bridegroom) - c. XVIII century",-,95,1,,,,
96,down,"Paul Whiteman, George Gershwin & Paul Whiteman and His Orchestra",Rhapsody in Blue,91,91,2,,,,
97,-,"City of Birmingham Symphony Chorus, Peter King & Simon Halsey",Abide With Me,-,94,2,,,,
98,down,Turibio Santos,Etude No. 5 in B Minor,92,92,2,,,,
99,-,The Piano Guys,Hello / Lacrimosa,-,50,96,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,87,,,,
