Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,70,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,78,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,78,,,,
4,down,The Piano Guys,A Thousand Years,2,1,78,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,78,,,,
6,down,ABBA,Hasta Mañana,5,3,21,,,,
7,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,74,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,76,,,,
9,down,The Piano Guys,Titanium / Pavane,8,1,78,,,,
10,up,Ludovico Einaudi,Divenire,12,1,56,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,78,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,6,76,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,78,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,77,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,2,77,,,,
16,up,The Piano Guys,Without You,17,8,78,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,10,24,,,,
18,up,Ludovico Einaudi,Una Mattina,22,14,11,,,,
19,down,The Piano Guys,Rolling in the Deep,18,6,77,,,,
20,up,Thomas Bergersen,Final Frontier,20,11,78,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,3,17,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,78,,,,
23,up,2CELLOS,Smooth Criminal,24,6,78,,,,
24,up,The Piano Guys,A Sky Full of Stars,25,15,76,,,,
25,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,25,1,,,,
26,up,The Piano Guys,Peponi (Paradise),26,14,78,,,,
27,up,2CELLOS,Thunderstruck,27,16,74,,,,
28,down,Ludovico Einaudi,Primavera,19,5,52,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,18,77,,,,
30,up,Jitesh,Manmohana Mora Krishna - Lounge,31,7,77,,,,
31,up,Sigur Rós,The Rains of Castamere,32,16,78,,,,
32,up,The Piano Guys,The Cello Song,34,12,78,,,,
33,up,2CELLOS,Game of Thrones Medley,38,15,71,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,14,76,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,45,,,,
36,up,The Piano Guys,Michael Meets Mozart,37,20,78,,,,
37,up,The Piano Guys,Let It Go (Live),40,23,78,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,20,78,,,,
39,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,15,74,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,15,77,,,,
41,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",43,25,78,,,,
42,up,The Piano Guys,Fight Song / Amazing Grace,44,34,76,,,,
43,up,Susan Boyle,Amazing Grace,45,17,76,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,78,,,,
45,-,Paul Mauriat,Love is blue (Re-record),-,18,76,,,,
46,up,2CELLOS,With or Without You,51,23,75,,,,
47,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",52,35,78,,,,
48,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,53,20,70,,,,
49,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,10,71,,,,
50,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",55,25,18,,,,
51,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 3. Adagio sostenuto",-,51,1,,,,
52,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 2. Scherzo (Assai vivace - Presto - Prestissimo - Tempo I)",-,52,1,,,,
53,-,Edel Reinklang,Molitva,-,53,1,,,,
54,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 4. Largo - Allegro risoluto",-,54,1,,,,
55,-,Emil Gilels,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"" : 1. Allegro",-,55,1,,,,
56,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. —",-,56,1,,,,
57,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,19,76,,,,
58,up,Ludovico Einaudi,Fly,58,8,48,,,,
59,down,Carl Off,O Fortuna,57,30,72,,,,
60,up,The Piano Guys,Perfect,85,29,10,,,,
61,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,10,78,,,,
62,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,47,2,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,16,66,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,31,72,,,,
65,up,Il Divo,Unbreak My Heart (Regresa a Mi),82,28,70,,,,
66,up,The Piano Guys,What Makes You Beautiful,83,28,63,,,,
67,-,Ludwig Lloyd,World of Water,-,67,1,,,,
68,-,Sarah Watson,Dream,-,68,1,,,,
69,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",75,32,9,,,,
70,down,Rok Nardin & Epic Music World,You Can't Kill Me,42,42,2,,,,
71,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",92,36,17,,,,
72,down,Alessandro Martire,Breath,21,21,3,,,,
73,up,André Rieu & Johann Strauss Orchestra,Aria from Madame Butterfly,84,73,2,,,,
74,down,Vienna Philharmonic,Blue Danube Waltz,33,15,78,,,,
75,-,The Diner,Kind Of Heart,-,75,1,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",65,65,2,,,,
77,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",63,63,2,,,,
78,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 1",68,68,2,,,,
79,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 4",69,69,2,,,,
80,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 2",70,70,2,,,,
81,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",60,60,2,,,,
82,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 2",71,71,2,,,,
83,-,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 846: Prelude",-,83,1,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",62,62,2,,,,
85,-,Paul Mauriat,Penelope,-,85,2,,,,
86,-,Antonio Nasca,Godfather Part I,-,79,2,,,,
87,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 5",72,72,2,,,,
88,down,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",66,66,2,,,,
89,-,Jeremiah Fraites,when the party's over (Acoustic),-,89,1,,,,
90,-,LAYERS CLASSIC,Canon In D,-,73,1,,,,
91,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",64,64,2,,,,
92,-,Fabio Romano,"Diabelli Variations, Op. 120: Theme. Vivace (Live)",-,92,1,,,,
93,-,佐手麻珠,ピアノ・ソナタ 第14番 嬰ハ短調「月光」作品27-2 第1楽章,-,93,1,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",73,73,2,,,,
95,-,2CELLOS,My Heart Will Go On,-,70,5,,,,
96,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 3",74,74,2,,,,
97,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,97,1,,,,
98,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",67,67,2,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",61,61,2,,,,
100,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,95,24,46,,,,
