Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,84,,,,
2,up,The Piano Guys,A Thousand Years,2,1,166,,,,
3,up,Ludovico Einaudi,Divenire,3,1,143,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,161,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,166,,,,
6,up,Andrea Bocelli,Besame mucho,6,1,165,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,133,,,,
8,down,Ludovico Einaudi,Primavera,7,5,139,,,,
9,down,ABBA,Hasta Mañana,8,3,108,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,159,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,160,,,,
12,down,Ludovico Einaudi,I giorni,11,3,113,,,,
13,down,The Piano Guys,Titanium / Pavane,12,1,166,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,3,100,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,166,,,,
16,up,U.Srinivas,Akhilandeswari,17,13,8,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,11,15,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,6,165,,,,
19,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",16,6,75,,,,
20,up,Susan Boyle,I Dreamed a Dream,20,6,163,,,,
21,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,6,164,,,,
22,up,U.Srinivas,Varamu Losagi,22,20,8,,,,
23,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,23,2,164,,,,
24,up,The Piano Guys,Rolling in the Deep,25,6,165,,,,
25,up,Ludovico Einaudi,Una Mattina,29,14,97,,,,
26,down,The Piano Guys,Without You,24,8,165,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,10,111,,,,
28,up,Thomas Bergersen,Final Frontier,30,11,166,,,,
29,-,Aeolian String Quartet,"String Quartet in F Minor, HIII No. 35, Op. 20, No. 5: III. Adagio",-,29,1,,,,
30,up,Various Artists,Kurai Ondrum Illai (Kirtan),31,27,4,,,,
31,up,Various Artists,Suvarnamaala Sthuthi,32,24,7,,,,
32,down,Ludovico Einaudi,Nuvole bianche,27,9,122,,,,
33,-,Jan Thiel,Reisida,-,33,1,,,,
34,down,2CELLOS,Smooth Criminal,33,6,165,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,13,164,,,,
36,up,The Piano Guys,A Sky Full of Stars,36,15,164,,,,
37,up,The Piano Guys,Peponi (Paradise),37,14,165,,,,
38,up,Jitesh,Manmohana Mora Krishna - Lounge,38,7,159,,,,
39,up,The Piano Guys & Shweta Subram,Don't You Worry Child,39,18,163,,,,
40,up,The Piano Guys,The Cello Song,40,12,166,,,,
41,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,41,1,,,,
42,down,The Piano Guys,Michael Meets Mozart,35,20,166,,,,
43,-,Aeolian String Quartet,"String Quartet in C, H. III. No. 58, Op. 54, No. 2: II. Adagio",-,43,1,,,,
44,down,2CELLOS,Game of Thrones Medley,42,15,154,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,14,163,,,,
46,-,Aeolian String Quartet,"String Quartet in F, HIII No. 82, Op. 77, No. 2: III. Andante",-,46,1,,,,
47,down,Sigur Rós,The Rains of Castamere,45,16,166,,,,
48,down,Ludovico Einaudi,Fly,46,8,132,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,15,162,,,,
50,down,Various Artists,Gurupaduka Stotram,43,43,10,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,20,165,,,,
52,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",49,15,160,,,,
53,-,Aeolian String Quartet,"String Quartet in F, HIII No. 82, Op. 77, No. 2: I. Allegro moderato",-,53,1,,,,
54,up,James Quinn,A Gentle Sunlight,60,27,5,,,,
55,down,The Piano Guys,Let It Go (Live),51,23,164,,,,
56,down,Vienna Philharmonic,Blue Danube Waltz,52,15,164,,,,
57,-,Aeolian String Quartet,"String Quartet in F, HIII No. 82, Op. 77, No. 2: IV. Finale: Vivace assai",-,57,1,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,10,166,,,,
59,-,Aeolian String Quartet,"String Quartet in F, HIII No. 82, Op. 77, No. 2: II. Menuetto: Presto ma non troppo",-,59,1,,,,
60,down,Beethoven Orchestra London,Für Elise,41,1,157,,,,
61,-,Aeolian String Quartet,"String Quartet in G, HIII No. 81, Op. 77, No. 1: II. Adagio",-,61,1,,,,
62,-,Aeolian String Quartet,"String Quartet in E-Flat,H. III. No. 80, Op. 76, No. 6: I. Allegretto - Allegro",-,62,1,,,,
63,-,Aeolian String Quartet,"String Quartet in B-Flat,H. III. No. 78, Op. 76, No. 4 - ""Sunrise"": I. Allegro con spirito",-,63,1,,,,
64,-,Aeolian String Quartet,"String Quartet in B-Flat,H. III. No. 78, Op. 76, No. 4 - ""Sunrise"": II. Adagio",-,64,1,,,,
65,-,Aeolian String Quartet,"String Quartet in E-Flat, HIII No. 27, Op. 17, No. 3: I. Andante grazioso",-,65,1,,,,
66,-,Aeolian String Quartet,"String Quartet in E, HIII No. 25, Op. 17, No. 1: III. Adagio",-,66,1,,,,
67,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,89,24,118,,,,
68,-,Aeolian String Quartet,"String Quartet in G Minor, HIII No. 74, Op. 74, No. 3 ""The Horseman"": II. Largo assai",-,68,1,,,,
69,-,Aeolian String Quartet,"String Quartet in D, HIII No. 70, Op. 71, No. 2: II. Adagio",-,69,1,,,,
70,-,Aeolian String Quartet,"String Quartet in D, HIII No. 70, Op. 71, No. 2: I. Adagio - Allegro",-,70,1,,,,
71,-,Aeolian String Quartet,"String Quartet in C, HIII No. 19, Op. 9, No. 1: III. Adagio",-,71,1,,,,
72,-,Ishaan Kulkarni,Bewafa X Aaja We Mahiya (Slowed and Reverb),-,72,1,,,,
73,-,Viney–Grinberg Piano Duo,A Flight Of Sunbirds: Nine Bagatelles For Piano Duet: VII. Andante,-,73,1,,,,
74,-,"Michael Bolton, Philharmonia Orchestra & Steven Mercurio",Nessun Dorma! From Turandot,-,74,1,,,,
75,-,Kornél Zempléni,Three Hungarian Folksongs from the Csík District - III. Poco vivo,-,75,1,,,,
76,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,10,155,,,,
77,down,Various Artists,Daridhraya Dahana Stotra,54,51,4,,,,
78,down,Various Artists,Guru Stotra,55,52,4,,,,
79,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,16,152,,,,
80,down,The Piano Guys,Fight Song / Amazing Grace,57,34,162,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,20,166,,,,
82,-,Budhaditya Mukherjee,Raag Bihag By Budhaditya Mukherjee,-,64,1,,,,
83,down,Susan Boyle,Amazing Grace,59,17,163,,,,
84,down,Paul Mauriat,Love is blue (Re-record),61,18,161,,,,
85,down,Various Artists,Aapad Udhara Ashtaka,62,58,4,,,,
86,down,2CELLOS,With or Without You,63,23,163,,,,
87,-,Kornél Zempléni,Three Hungarian Folksongs from the Csík District - II. L'istesso tempo,-,87,1,,,,
88,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",64,35,164,,,,
89,down,Various Artists,Shri Hari Sharanaashtaka,65,64,4,,,,
90,down,Various Artists,Venkatesha Karavalamba Stotra,66,65,4,,,,
91,down,Carl Off,O Fortuna,67,30,157,,,,
92,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,23,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,64,2,,,,
94,down,Soft Music,The City At Night,91,80,2,,,,
95,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,47,5,,,,
96,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",68,25,104,,,,
97,-,Schweizer Militärmusik RS 16-1/2017 & Hptm Philipp Werlen,Bundesrat Gnägi-Marsch,-,68,2,,,,
98,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,79,20,156,,,,
99,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),82,19,160,,,,
100,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,11,,,,
