Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,207,,,,
2,up,The Piano Guys,A Thousand Years,26,1,216,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,212,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,2,215,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,217,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,205,,,,
7,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,208,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,184,,,,
9,down,The Piano Guys,Titanium / Pavane,5,1,216,,,,
10,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,150,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,6,213,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,6,214,,,,
13,down,The Piano Guys,Without You,12,8,215,,,,
14,down,The Piano Guys,Rolling in the Deep,13,6,214,,,,
15,up,Jitesh,Manmohana Mora Krishna - Lounge,15,7,206,,,,
16,down,Thomas Bergersen,Final Frontier,14,11,217,,,,
17,down,2CELLOS,Smooth Criminal,16,6,216,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,14,214,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,212,,,,
20,up,The Piano Guys,Peponi (Paradise),20,14,216,,,,
21,up,The Piano Guys,The Cello Song,21,12,216,,,,
22,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",22,10,204,,,,
23,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,5,217,,,,
24,up,2CELLOS,Game of Thrones Medley,25,15,202,,,,
25,-,Anna Kozlov,"The Nutcracker Suite, Op. 71a - Dance of the Sugar Plum Ferry",-,25,1,,,,
26,up,Sigur Rós,The Rains of Castamere,27,16,217,,,,
27,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",28,15,208,,,,
28,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",30,15,212,,,,
29,up,The Piano Guys,Michael Meets Mozart,31,20,217,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,10,216,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,20,215,,,,
32,up,Susan Boyle,Amazing Grace,38,17,214,,,,
33,up,2CELLOS,With or Without You,40,23,213,,,,
34,up,Paul Mauriat,Love is blue (Re-record),42,18,212,,,,
35,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",43,25,154,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,31,193,,,,
37,up,The Piano Guys,What Makes You Beautiful,67,28,179,,,,
38,up,The Piano Guys,A Sky Full of Stars,68,15,212,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi),98,28,184,,,,
40,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,121,,,,
41,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,142,,,,
42,-,Ludovico Einaudi,Divenire,-,1,174,,,,
43,-,The Piano Guys,Code Name Vivaldi,-,27,99,,,,
44,-,Ludovico Einaudi,Una Mattina,-,14,111,,,,
45,-,The Piano Guys,Batman Evolution,-,39,126,,,,
46,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,86,,,,
47,up,Tony Ann,ICARUS,79,16,4,,,,
48,-,Vanessa-Mae,Classical Gas (Single Version) [feat. DJ Soloman],-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,91,28,43,,,,
50,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,195,,,,
51,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,51,3,,,,
52,-,Ludovico Einaudi,I giorni,-,34,13,,,,
53,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),53,53,2,,,,
54,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,29,11,,,,
55,-,Susan Boyle,Auld Lang Syne,-,32,64,,,,
56,-,Javi Lobe,Cornfield Chase (Piano Version),-,56,11,,,,
57,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",39,34,21,,,,
58,down,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",29,20,27,,,,
59,-,Marie-Claire Alain,"Toccata & Fugue in D Minor, BWV 565: I. Toccata",-,59,1,,,,
60,-,The City of Prague Philharmonic Chorus & The City of Prague Philharmonic Orchestra,"Drink Up, Me Hearties (from ""Pirates Of The Caribbean: At World's End"")",-,60,1,,,,
61,-,Jorge Orozco,Gran Vals,-,59,6,,,,
62,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: III. Presto",-,62,1,,,,
63,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in E Major, RV 269 ""La primavera"": I. Allegro",-,63,2,,,,
64,-,Himal Sagar & ANNU CHAUDARY,A Hora Maya (feat. Bimal Adhikari),-,64,3,,,,
65,-,Petter Samuelsen School Of Music,Für Elise - Bagatelle in A minor - Dynamic and tempo differences,-,65,3,,,,
66,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,66,2,,,,
67,-,Vitamin String Quartet,The Scientist,-,67,1,,,,
68,-,Yo-Yo Ma & The Silk Road Ensemble,Mohini (Enchantment),-,66,2,,,,
69,down,Ludovico Einaudi,Nuvole bianche,54,9,134,,,,
70,up,Thomas Bergersen,New Life,71,64,5,,,,
71,-,André Rieu,Petite Tonkinoise,-,54,1,,,,
72,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,27,,,,
73,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,59,9,,,,
74,-,Escala,Clubbed to Death,-,72,3,,,,
75,-,Kevin Bowyer,"Christmas Oratorio, BWV 248: No. 10, Sinfonia in G Major",-,75,1,,,,
76,-,Alessia Tondo & Ludovico Einaudi Ensemble,Nuvole Bianche,-,76,2,,,,
77,down,Eurielle,Hate Me,24,24,2,,,,
78,-,Kevin Bowyer,"Prelude and Fugue in G Minor, WoO 10",-,78,1,,,,
79,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,79,1,,,,
80,down,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],50,50,2,,,,
81,down,Thomas Bergersen,Colors of Love,75,65,4,,,,
82,down,Ludovico Einaudi,I giorni,52,3,129,,,,
83,-,Michel Legrand,The Entertainer,-,14,31,,,,
84,down,Two Steps From Hell,Sun Gazer,78,78,3,,,,
