Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,74,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,74,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,74,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,74,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,70,,,,
6,down,ABBA,Hasta Mañana,4,3,17,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,73,,,,
8,up,Ludovico Einaudi,Primavera,27,5,48,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,72,,,,
10,down,The Piano Guys,Titanium / Pavane,8,1,74,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,74,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,74,,,,
13,down,Ludovico Einaudi,Divenire,11,1,52,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,6,72,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,73,,,,
16,down,The Piano Guys,Rolling in the Deep,15,6,73,,,,
17,-,London Philharmonic Orchestra & Peter Scholes,Kashmir,-,17,1,,,,
18,down,The Piano Guys,Without You,16,8,74,,,,
19,up,Ludovico Einaudi,Una Mattina,19,14,7,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,10,20,,,,
21,down,Thomas Bergersen,Final Frontier,18,11,74,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,74,,,,
23,up,Paul Mauriat,Love is blue (Re-record),40,18,74,,,,
24,down,Sigur Rós,The Rains of Castamere,21,16,74,,,,
25,down,2CELLOS,Smooth Criminal,20,6,74,,,,
26,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),22,19,72,,,,
27,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",28,15,72,,,,
28,down,The Piano Guys,Peponi (Paradise),23,14,74,,,,
29,up,Vienna Philharmonic,Blue Danube Waltz,35,15,74,,,,
30,down,The Piano Guys,A Sky Full of Stars,25,15,72,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,10,74,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,18,73,,,,
33,down,The Piano Guys,The Cello Song,29,12,74,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,14,72,,,,
35,-,イエルク・デムス,主よ、人の望みの喜びよ,-,35,1,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,74,,,,
37,down,The Piano Guys,Michael Meets Mozart,33,20,74,,,,
38,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,52,38,2,,,,
39,down,2CELLOS,Game of Thrones Medley,36,15,67,,,,
40,down,The Piano Guys,Let It Go (Live),37,23,74,,,,
41,-,InfraSound Music,Zenith,-,41,1,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,2,41,,,,
43,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,15,73,,,,
44,down,The Piano Guys,Fight Song / Amazing Grace,43,34,72,,,,
45,down,Jitesh,Manmohana Mora Krishna - Lounge,44,7,73,,,,
46,down,Susan Boyle,Amazing Grace,45,17,72,,,,
47,up,Pushpa Anand,Lalitha Sahasranamam,73,33,4,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,74,,,,
49,down,2CELLOS,With or Without You,47,23,71,,,,
50,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",87,24,3,,,,
51,up,David Palmer & Royal Philharmonic Orchestra,Shine On You Crazy Diamond Parts 1-5,80,35,4,,,,
52,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",49,35,74,,,,
53,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,20,66,,,,
54,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,10,67,,,,
55,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",48,25,74,,,,
56,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,25,14,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,62,,,,
58,-,2CELLOS,Thunderstruck,-,16,70,,,,
59,down,Carl Off,O Fortuna,53,30,68,,,,
60,-,Di Evantile,Charming Life,-,60,1,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,31,68,,,,
62,down,Il Divo,Unbreak My Heart (Regresa a Mi),55,28,66,,,,
63,down,The Piano Guys,What Makes You Beautiful,56,28,59,,,,
64,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",57,36,13,,,,
65,down,The Piano Guys,Hello / Lacrimosa,58,50,59,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",60,31,54,,,,
67,down,The Piano Guys,Batman Evolution,61,39,53,,,,
68,down,Andrea Bocelli,Because we believe,62,40,43,,,,
69,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,69,1,,,,
70,down,The Piano Guys,Code Name Vivaldi,63,27,36,,,,
71,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",64,28,30,,,,
72,down,Ludovico Einaudi,Fly,65,8,46,,,,
73,down,Susan Boyle,Auld Lang Syne,71,32,18,,,,
74,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",86,52,21,,,,
75,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",97,44,15,,,,
76,up,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",99,38,15,,,,
77,-,Paul Mauriat,Lara´s theme (from Dr. Zhivago),-,40,4,,,,
78,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,28,12,,,,
79,-,2CELLOS,Mombasa,-,54,26,,,,
80,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,42,42,2,,,,
81,-,The Piano Guys,Lord of the Rings,-,64,9,,,,
82,-,Nitin Sawhney,"Down The Road (feat. YVA, Dhruv Sangari & Nicki Wells)",-,82,1,,,,
83,down,Beethoven Orchestra London,Für Elise,74,1,66,,,,
84,down,Reshma & Atif Aslam,Lambi Judai (Duet),68,35,2,,,,
85,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,33,1,,,,
86,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",88,86,2,,,,
87,-,Angèle Dubeau & La Pietà,Experience,-,87,1,,,,
88,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",I Have Faith in You - Goodbyes,-,88,1,,,,
89,down,Chithra Ramakrishnan,Ekkadi Manusha,70,70,2,,,,
90,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,90,1,,,,
91,-,David Palmer & Royal Philharmonic Orchestra,Another Brick in the Wall Part 1 - The Happiest Days of Our Lives - Another Brick in the Wall Part 2,-,35,6,,,,
92,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Second Version with Clarinets)",-,58,4,,,,
93,-,Susan Boyle,Make Me a Channel of Your Peace,-,42,6,,,,
94,down,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,89,77,4,,,,
95,down,The City of Prague Philharmonic Orchestra & Paul Bateman,Die Walküre: Ride of the Valkyries (Concert Version),91,91,2,,,,
96,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,3,14,,,,
97,down,vision string quartet,Samba,92,92,2,,,,
98,down,André Rieu & Johann Strauss Orchestra,"The Last Rose, ARV_17",93,93,2,,,,
99,down,The Piano Guys,Love Story,59,58,7,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,7,,,,
