Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,206,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,211,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,216,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,207,,,,
5,up,The Piano Guys,Titanium / Pavane,7,1,215,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,204,,,,
7,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",5,3,149,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,212,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,183,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,6,213,,,,
11,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,214,,,,
12,-,The Piano Guys,Without You,-,8,214,,,,
13,down,The Piano Guys,Rolling in the Deep,12,6,213,,,,
14,down,Thomas Bergersen,Final Frontier,13,11,216,,,,
15,up,Jitesh,Manmohana Mora Krishna - Lounge,19,7,205,,,,
16,down,2CELLOS,Smooth Criminal,15,6,215,,,,
17,-,Melody Musings,With You,-,17,1,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,211,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,213,,,,
20,down,The Piano Guys,Peponi (Paradise),17,14,215,,,,
21,down,The Piano Guys,The Cello Song,20,12,215,,,,
22,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",14,10,203,,,,
23,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,5,216,,,,
24,-,Eurielle,Hate Me,-,24,1,,,,
25,down,2CELLOS,Game of Thrones Medley,23,15,201,,,,
26,-,The Piano Guys,A Thousand Years,-,1,215,,,,
27,down,Sigur Rós,The Rains of Castamere,24,16,216,,,,
28,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",25,15,207,,,,
29,-,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",-,20,26,,,,
30,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,15,211,,,,
31,down,The Piano Guys,Michael Meets Mozart,27,20,216,,,,
32,-,Melody Musings,A Monster in Your Closet,-,32,1,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,10,215,,,,
34,-,Melody Musings,Love Me More,-,34,1,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,20,214,,,,
36,-,Melody Musings,The Last Kiss of Summer,-,36,1,,,,
37,-,Melody Musings,Winter Solstice,-,37,1,,,,
38,down,Susan Boyle,Amazing Grace,30,17,213,,,,
39,up,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",54,34,20,,,,
40,down,2CELLOS,With or Without You,31,23,212,,,,
41,-,Melody Musings,Flaming Trees,-,41,1,,,,
42,down,Paul Mauriat,Love is blue (Re-record),32,18,211,,,,
43,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",34,25,153,,,,
44,-,Tony Ann,DESIRE,-,44,2,,,,
45,-,Ersin Ersavaş & Terry Crouch,Concierto de Aranjuez (Oud Mix),-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,46,5,,,,
47,-,Kuyani,Infinite (Alternative Version),-,47,1,,,,
48,-,Daisy & junge Lauscher,Jingle Bells (Instrumental),-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,49,6,,,,
50,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],-,50,1,,,,
51,up,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",78,37,14,,,,
52,-,Ludovico Einaudi,I giorni,-,3,128,,,,
53,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,53,1,,,,
54,-,Ludovico Einaudi,Nuvole bianche,-,9,133,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,31,192,,,,
56,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,55,11,,,,
57,-,Melody Musings,Thaw,-,57,3,,,,
58,-,Yadnesh Raikar,Asar Yeh Kaisa (Violin),-,58,1,,,,
59,-,Melody Musings,Last Snow,-,59,2,,,,
60,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,60,7,,,,
61,-,Melody Musings,Spring Equinox,-,61,2,,,,
62,-,Melody Musings,Wings of an Angel,-,62,1,,,,
63,-,Melody Musings,Mirage,-,63,1,,,,
64,-,Melody Musings,Frozen Dreams,-,64,1,,,,
65,-,Melody Musings,Tulips for You,-,65,1,,,,
66,-,Melody Musings,Falling Leaves,-,66,1,,,,
67,down,The Piano Guys,What Makes You Beautiful,36,28,178,,,,
68,down,The Piano Guys,A Sky Full of Stars,37,15,211,,,,
69,down,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,48,48,3,,,,
70,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,33,25,,,,
71,down,Thomas Bergersen,New Life,64,64,4,,,,
72,-,Gewandhausorchester Leipzig & Kurt Masur,"A Midsummer Night's Dream, Op. 61, Act 4: Wedding March",-,72,1,,,,
73,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,73,2,,,,
74,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],60,60,4,,,,
75,-,Thomas Bergersen,Colors of Love,-,65,3,,,,
76,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,69,4,,,,
77,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,19,7,,,,
78,-,Two Steps From Hell,Sun Gazer,-,78,2,,,,
79,down,Tony Ann,ICARUS,47,16,3,,,,
80,-,Ariella Zeitlin,"Theme (From ""Game of Thrones"") [Metal Violin Cover]",-,76,3,,,,
81,-,Ritik Verma,Ye Duniya Gorakh Dhanda Hai,-,39,3,,,,
82,-,Boston Symphony Orchestra & Charles Münch,Adagio for String,-,82,1,,,,
83,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,73,3,,,,
84,-,Melody Musings,Harvest Moon,-,84,1,,,,
85,-,Melody Musings,Long Day,-,85,1,,,,
86,-,Pierre Barbizet,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto [Excerpt]",-,59,2,,,,
87,-,Robert Gibbs & Mary Mei-loc Wu,Punjabi Song,-,36,4,,,,
88,-,"Gil Shaham, New York Philharmonic & Giuseppe Sinopoli","Violin Concerto No. 1 in D, Op. 6: Ii. Adagio",-,88,1,,,,
89,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,67,6,,,,
90,-,Ludovico Einaudi,Primavera,-,5,151,,,,
91,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,28,42,,,,
92,-,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",-,77,3,,,,
93,-,"Richard Stoltzman, Kirk Trevor & Slovak Radio Symphony Orchestra","Preludes, Book 1: No. 8. La fille aux cheveux de lin (The Girl with the Flaxen Hair) (arr. for clarinet and orchestra)",-,93,1,,,,
94,-,Thomas Bergersen,Fearless,-,94,1,,,,
95,-,Alexander Lazarev & Bolshoi Symphony Orchestra,Gayaneh Suite No. 3: V. Sabre Dance,-,95,1,,,,
96,-,"Musica Ad Rhenum, Jed Wentz, Ensemble Bouzignac, Francine Van Der Heyden, Karin van der Poel, Otto Bouwknegt & Mitchell Sandler","Easter Cantata: VI. Psalm Cl. 1, 2, 3",-,96,1,,,,
97,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,68,5,,,,
98,down,Il Divo,Unbreak My Heart (Regresa a Mi),38,28,183,,,,
99,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Hallelujah,-,99,1,,,,
100,-,Bamberger Symphoniker & Joseph Keilberth,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio [Excerpt]",-,100,1,,,,
