Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,0,,,,
3,down,Beethoven Orchestra London,Für Elise,2,1,0,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,0,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,0,,,,
6,-,Haerim Elizabeth Lee & Alex Brown,Porgy & Bess (Excerpts Arr. J. Heifetz for Violin & Piano): It Ain’t Necessarily So,-,6,0,,,,
7,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,7,0,,,,
8,down,The Piano Guys,Titanium / Pavane,7,1,0,,,,
9,up,Ludovico Einaudi,Divenire,13,1,0,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,0,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,0,,,,
12,down,Ludovico Einaudi,I giorni,11,3,0,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,0,,,,
15,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",12,6,0,,,,
16,up,The Piano Guys,Without You,19,8,0,,,,
17,up,The Piano Guys,Rolling in the Deep,20,6,0,,,,
18,up,Ludovico Einaudi,Nuvole bianche,22,9,0,,,,
19,up,Thomas Bergersen,Final Frontier,23,11,0,,,,
20,up,Ludovico Einaudi,Primavera,28,17,0,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,0,,,,
22,up,The Piano Guys,Peponi (Paradise),25,14,0,,,,
23,up,2CELLOS,Thunderstruck,26,16,0,,,,
24,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,19,0,,,,
25,up,Sigur Rós,The Rains of Castamere,29,16,0,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,0,,,,
27,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,2,0,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,14,0,,,,
29,up,The Piano Guys,Let It Go (Live),31,23,0,,,,
30,up,The Piano Guys,Michael Meets Mozart,33,20,0,,,,
31,up,Ludovico Einaudi,Fly,34,8,0,,,,
32,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",35,15,0,,,,
33,down,Ludovico Einaudi,Divenire,8,6,0,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,20,0,,,,
35,up,Vienna Philharmonic,Blue Danube Waltz,36,15,0,,,,
36,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,15,0,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,10,0,,,,
38,up,2CELLOS,Game of Thrones Medley,42,15,0,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,43,34,0,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,20,0,,,,
41,down,Ludovico Einaudi,Primavera,14,5,0,,,,
42,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",46,35,0,,,,
43,up,Paul Mauriat,Love is blue (Re-record),48,18,0,,,,
44,up,2CELLOS,With or Without You,49,23,0,,,,
45,-,Susan Boyle,Auld Lang Syne,-,32,0,,,,
46,-,The Piano Guys,A Sky Full of Stars,-,15,0,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,10,0,,,,
48,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",41,25,0,,,,
49,down,The Piano Guys,The Cello Song,18,12,0,,,,
50,up,Jitesh,Manmohana Mora Krishna - Lounge,52,7,0,,,,
51,down,2CELLOS,Smooth Criminal,21,6,0,,,,
52,up,Carl Off,O Fortuna,53,30,0,,,,
53,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 7 in F Major: Moderato",-,53,0,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,31,0,,,,
55,up,The Piano Guys,Hello / Lacrimosa,55,50,0,,,,
56,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 5 in G Major: Moderato",-,56,0,,,,
57,down,The Piano Guys,Batman Evolution,56,39,0,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,2,0,,,,
59,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 3 in E Major: Allegro vivace",-,59,0,,,,
60,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 1 in C Major: Allegro vivace",-,60,0,,,,
61,down,The Piano Guys,What Makes You Beautiful,57,28,0,,,,
62,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 11 in B Major: Allegretto",-,62,0,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",58,31,0,,,,
64,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 9 in A Major: Allegro moderato",-,64,0,,,,
65,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,59,24,0,,,,
66,down,The Piano Guys,Code Name Vivaldi,60,27,0,,,,
67,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 2 in B-Flat Minor: Allegretto",-,67,0,,,,
68,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor: Allegro",-,68,0,,,,
69,down,Ludovico Einaudi,Fly,61,56,0,,,,
70,down,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,62,55,0,,,,
71,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 13 in D-Flat Major: Grave - Allegro - Grave",-,71,0,,,,
72,down,Andrea Bocelli,Because we believe,63,40,0,,,,
73,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 10 in B Minor: Lento",-,73,0,,,,
74,down,2CELLOS,Mombasa,64,54,0,,,,
75,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,69,0,,,,
76,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 8 in A Minor: Vivo",-,76,0,,,,
77,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 4 in E Minor: Allegro con brio",-,77,0,,,,
78,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 6 in F Minor: Allegro appassionato",-,78,0,,,,
79,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,67,0,,,,
80,-,"Vera Lynn, Cynthia Erivo, James Morgan & The City of Prague Philharmonic Orchestra","When You Wish upon a Star (From ""Pinocchio"") [2017 Version]",-,80,0,,,,
81,-,Katherine Jenkins,Blinded by Your Grace,-,81,0,,,,
82,down,Matthias Höfs & Deutsche Kammerphilharmonie Bremen,"Italian Concert in F Major, BWV 971: I. Allegro (Arr. for Trumpet)",32,32,0,,,,
83,-,Katherine Jenkins,Jealous of the Angels,-,83,0,,,,
84,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,79,0,,,,
85,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Around the World: All I Ask of You (from ""The Phantom of the Opera"")",78,78,0,,,,
86,-,Vanessa-Mae & Ian Wherry,Red Hot,-,86,0,,,,
87,-,Nikita Magaloff,"Twelve Etudes, Op. 25: No. 11 in A Minor ""Winter Wind"" (Lento - Allegro con brio)",-,87,0,,,,
88,down,Andrea Bocelli,If Only (feat. Dua Lipa),47,47,0,,,,
89,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Tequila Mockingbird,-,81,0,,,,
90,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Widescreen,-,90,0,,,,
91,down,James Shanon,Imagine,50,50,0,,,,
92,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,66,0,,,,
93,down,威尼斯天使,Carol of the Bells (Instrumental Version),17,17,0,,,,
94,down,"City of Birmingham Symphony Orchestra, Peter Donohoe & Sir Simon Rattle","Piano Concerto No. 3, Sz.119: Allegretto",88,88,0,,,,
95,down,Mikhail Pletnev,"Piano Sonata No. 23 in F minor 'Appassionata', Op. 57: III. Allegro, ma non troppo - Presto",90,90,0,,,,
96,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,28,0,,,,
97,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,52,0,,,,
98,down,The Piano Guys,Lord of the Rings,67,64,0,,,,
99,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",68,44,0,,,,
100,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",69,38,0,,,,
