Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,38,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,119,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,119,,,,
4,up,Ludovico Einaudi,Divenire,4,1,97,,,,
5,up,ABBA,Hasta Mañana,5,3,62,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,113,,,,
7,up,The Piano Guys,Titanium / Pavane,8,1,119,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,118,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,119,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,119,,,,
11,down,Beethoven Orchestra London,Für Elise,7,1,111,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,6,117,,,,
13,up,Ludovico Einaudi,Primavera,15,5,93,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,118,,,,
15,up,The Piano Guys,Rolling in the Deep,16,6,118,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,3,113,,,,
17,up,The Piano Guys,Without You,17,8,119,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,86,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,10,65,,,,
20,up,The Piano Guys,A Thousand Years,36,1,119,,,,
21,down,Ludovico Einaudi,Una Mattina,19,14,52,,,,
22,down,Thomas Bergersen,Final Frontier,20,11,119,,,,
23,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Der Hölle Rache kocht in meinem Herze""",-,23,1,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,117,,,,
25,down,2CELLOS,Smooth Criminal,23,6,118,,,,
26,-,Gabrielle Aapri,Last Leaves of Autumn,-,26,1,,,,
27,down,The Piano Guys,A Sky Full of Stars,24,15,117,,,,
28,down,The Piano Guys,Peponi (Paradise),25,14,118,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,18,118,,,,
30,down,Sigur Rós,The Rains of Castamere,28,16,119,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,14,117,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,119,,,,
33,down,The Piano Guys,Michael Meets Mozart,31,20,119,,,,
34,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",33,15,115,,,,
35,down,The Piano Guys,Let It Go (Live),34,23,119,,,,
36,down,Jitesh,Manmohana Mora Krishna - Lounge,35,7,118,,,,
37,up,Vienna Philharmonic,Blue Danube Waltz,37,15,117,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,15,117,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,10,119,,,,
40,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",47,26,5,,,,
41,up,The Piano Guys,Fight Song / Amazing Grace,45,34,117,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,20,119,,,,
43,up,The Piano Guys,The Cello Song,67,12,119,,,,
44,up,Paul Mauriat,Love is blue (Re-record),53,18,114,,,,
45,up,Susan Boyle,Amazing Grace,56,17,117,,,,
46,up,2CELLOS,With or Without You,60,23,116,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",68,10,110,,,,
48,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,48,1,,,,
49,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,69,20,111,,,,
50,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",66,35,119,,,,
51,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",71,25,59,,,,
52,up,Carl Off,O Fortuna,76,30,111,,,,
53,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),77,19,115,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",96,31,106,,,,
55,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,98,24,76,,,,
56,down,Wilhelm Kempff,"Piano Sonata No. 9 in B, D. 575: I. Allegro Ma non Troppo",42,42,2,,,,
57,up,Malcolm Bilson,"Sonata in B Major, D. 575: Allegro ma non troppo",65,57,2,,,,
58,-,Dr.S.Pinakapani,Pancha Shat Peeta,-,58,1,,,,
59,-,Antonija Pacek,In My Soul,-,59,1,,,,
60,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,16,107,,,,
61,down,Ludovico Einaudi,I giorni,52,3,67,,,,
62,down,Ludovico Einaudi,Fly,41,8,86,,,,
63,-,The Piano Guys,What Makes You Beautiful,-,28,92,,,,
64,up,2CELLOS,Thunderstruck,93,16,114,,,,
65,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,18,,,,
66,-,"Guy Touvron, Michael Copley, Heinz Holliger, Pina Carmirelli, Antonio Perez, Italo Colandrea & I Musici","Brandenburg Concerto No. 2 in F, BWV 1047: 1. (Allegro)",-,66,1,,,,
67,up,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",91,19,4,,,,
68,up,Dr.Kunnakudi Vaidyanathan,Gnanananda Gurum Bhaje,82,68,2,,,,
69,up,Steven Brashears & The American March Ensemble,When Johnny Comes Marching Home,83,69,2,,,,
70,up,Ludovico Einaudi,Nuvole bianche,70,9,76,,,,
71,up,London Philharmonic Orchestra & Reinhard Linz,The Prophet: Coronation March,85,71,2,,,,
72,-,The Piano Guys,Nearer My God to Thee,-,37,2,,,,
73,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,115,,,,
74,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,102,,,,
75,-,Pushpa Anand,Lalitha Sahasranamam,-,33,9,,,,
76,up,Pravin Godkhindi & Mysore Nagaraj,Bhajan: Payoji Maine,78,36,6,,,,
77,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",64,35,7,,,,
78,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,42,,,,
79,-,The Piano Guys,Hello / Lacrimosa,-,50,85,,,,
80,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,38,3,,,,
81,-,Rudolf Buchbinder,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",-,81,1,,,,
82,down,Hjortur,Piano Soft,73,73,2,,,,
83,-,Artist Unknown,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 114: Minuet in G Major (Arr. S. Suzuki for Violin and Piano) [Backing Track]",-,83,1,,,,
84,-,dark___desire,Aawaz Do Humko,-,84,1,,,,
85,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,56,2,,,,
86,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,57,5,,,,
87,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,83,9,,,,
88,-,Dexter Quito,"I Am Thine, O Lord",-,88,2,,,,
89,-,Jo Jasper,eu Confio em Você,-,89,1,,,,
90,-,The Ambient Velvet Band,Tequila,-,90,1,,,,
91,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,63,63,2,,,,
92,down,Austin Farwell & A N T I T H E S I S,The Promise,89,89,2,,,,
93,-,Sissel,Like An Angel Passing Through My Room,-,89,1,,,,
94,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,94,1,,,,
95,-,Franz Gordon,The French Library,-,95,1,,,,
96,-,Wilbert Hazelzet & Henk Bouman,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: I. Allegro moderato",-,96,1,,,,
97,-,Anna,La Noyeé (Violin Version),-,97,1,,,,
98,down,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,79,79,2,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,75,,,,
100,-,Andrea Bocelli,Because we believe,-,40,66,,,,
