Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,18,,,,
2,down,The Piano Guys,A Thousand Years,1,1,18,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,18,,,,
4,down,Beethoven Orchestra London,Für Elise,2,1,14,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,18,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,18,,,,
7,up,The Piano Guys,Titanium / Pavane,8,1,18,,,,
8,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,18,,,,
9,up,Ludovico Einaudi,I giorni,9,3,18,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,6,18,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,18,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,41,2,18,,,,
13,down,Ludovico Einaudi,Divenire,11,6,17,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,17,,,,
15,up,Ludovico Einaudi,Primavera,15,5,18,,,,
16,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,6,18,,,,
17,down,The Piano Guys,Without You,16,8,18,,,,
18,down,The Piano Guys,Rolling in the Deep,17,6,18,,,,
19,down,Ludovico Einaudi,Nuvole bianche,18,9,18,,,,
20,down,Thomas Bergersen,Final Frontier,19,11,18,,,,
21,-,inochi,4P!Nks (feat. Lilac),-,21,1,,,,
22,up,The Piano Guys,A Sky Full of Stars,47,15,17,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,18,,,,
24,down,The Piano Guys & Shweta Subram,Don't You Worry Child,21,18,18,,,,
25,down,The Piano Guys,Peponi (Paradise),22,14,18,,,,
26,up,2CELLOS,Thunderstruck,28,16,18,,,,
27,up,2CELLOS,Smooth Criminal,48,6,18,,,,
28,down,Ludovico Einaudi,Primavera,23,17,17,,,,
29,down,Sigur Rós,The Rains of Castamere,24,16,18,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,14,17,,,,
31,down,The Piano Guys,The Cello Song,25,12,18,,,,
32,down,The Piano Guys,Let It Go (Live),27,23,18,,,,
33,down,The Piano Guys,Michael Meets Mozart,29,20,18,,,,
34,down,Ludovico Einaudi,Fly,30,8,18,,,,
35,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",31,15,18,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,18,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,31,17,,,,
38,down,Vienna Philharmonic,Blue Danube Waltz,34,15,18,,,,
39,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",36,25,18,,,,
40,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,15,18,,,,
41,down,2CELLOS,Game of Thrones Medley,38,15,17,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,10,18,,,,
43,down,Susan Boyle,Amazing Grace,40,17,17,,,,
44,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",43,35,18,,,,
45,down,Paul Mauriat,Love is blue (Re-record),44,18,18,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,1,,,,
47,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,38,5,,,,
48,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,40,4,,,,
49,-,André Rieu,The Snow Waltz,-,49,1,,,,
50,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,58,20,15,,,,
51,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",59,10,16,,,,
52,down,Sophie Hutchings,Your Heart,42,42,2,,,,
53,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,19,18,,,,
54,-,Olivier Deriviere,The Shelter,-,54,1,,,,
55,-,Olivier Deriviere,By the River,-,55,1,,,,
56,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,55,3,,,,
57,-,Fariha Pervez,Balma,-,57,3,,,,
58,-,Thibault Cauvin & Didier Lockwood,Budapest - Csàrdàs,-,58,1,,,,
59,-,Maria João Pires & Maria-Joao Pires,"Impromptu, Op. 90: No. 3 in G-Flat Major",-,59,1,,,,
60,-,Robert Aldwinckle,Mozart: Rondo Alla Turca,-,60,1,,,,
61,-,John Williams,Streets of London (Instrumental),-,61,1,,,,
62,down,Jitesh,Manmohana Mora Krishna - Lounge,60,7,18,,,,
63,-,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",-,63,1,,,,
64,-,Olivier Deriviere,Together Forever,-,64,1,,,,
65,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,37,1,,,,
66,down,"Andy Pask, Dave Holmes, Philharmonia Orchestra, Adam Goldsmith, Ian Thomas & Carl Davis",The Living Daylights (arr. C. Egan and A. Vinter),52,52,2,,,,
67,down,2CELLOS,With or Without You,53,23,18,,,,
68,up,The Piano Guys,Fight Song / Amazing Grace,77,34,17,,,,
69,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,51,2,,,,
70,down,André Rieu & Johann Strauss Orchestra,"Amazing Grace, ARV15",55,55,2,,,,
71,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,3,16,,,,
72,up,The Piano Guys,Begin Again,96,45,5,,,,
73,up,Carl Off,O Fortuna,74,30,18,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi),100,28,17,,,,
75,-,The Piano Guys,Hello / Lacrimosa,-,50,15,,,,
76,-,"Academy of St. Martin in the Fields, Håkan Hardenberger & Kenneth Sillito",The Godfather: Waltz - Love Theme (Arr. T. Brostrom),-,76,1,,,,
77,-,"City of London Sinfonia, James O'Donnell & Westminster Cathedral Choir",Ave Verum Corpus,-,77,1,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,20,18,,,,
79,down,André Rieu,The Blue Danube,64,64,2,,,,
80,up,Carl Davis & Philharmonia Orchestra,Octopussy (arr. C. Egan),83,80,2,,,,
81,-,Ludovico Einaudi,Svanire,-,81,1,,,,
82,down,Ludovico Einaudi,Divenire,35,1,18,,,,
83,-,Vladimir Horowitz,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,83,2,,,,
84,-,Vladimir Horowitz,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,84,1,,,,
85,-,BrunuhVille,Winter's Tale,-,78,1,,,,
86,up,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 25, K. 183: I. Allegro Con Brio",86,86,2,,,,
87,-,Vladimir Horowitz,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,87,1,,,,
88,-,Tunes of Fantasy,Thank You,-,88,1,,,,
89,-,The Piano Guys,Batman Evolution,-,39,15,,,,
90,-,Philharmonia Orchestra & Sir Colin Davis,"Serenade in G Major for Strings, K. 525 ""Eine kleine Nachtmusik"": II. Romanze - Andante (Walking Trax)",-,90,1,,,,
91,-,The Royal Band of the Belgian Air Force,"Song of India, from ""Sadko""",-,91,1,,,,
92,down,Plácido Domingo & Chris Botti,Bésame mucho,66,66,2,,,,
93,-,Robert Aldwinckle,Rondo alla Turca,-,93,1,,,,
94,-,The Mantovani Orchestra,Cradle Song,-,94,1,,,,
95,-,BrunuhVille,Northwind,-,89,1,,,,
96,-,BrunuhVille,Ascension,-,96,1,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,16,,,,
98,-,Steve Reich Ensemble,City Life - Heavy Smoke (movement 5),-,98,1,,,,
99,-,Steve Reich Ensemble,City Life - Heartbeats/Boats & Buoys (movement 4),-,99,1,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,16,10,,,,
