Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,5,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,5,,,,
3,down,Beethoven Orchestra London,Für Elise,1,1,5,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,5,,,,
5,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,2,5,,,,
6,up,The Piano Guys,Titanium / Pavane,6,1,5,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,5,,,,
8,up,Ludovico Einaudi,Divenire,8,1,5,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,5,,,,
10,up,Ludovico Einaudi,I giorni,10,3,5,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,5,,,,
12,up,Ludovico Einaudi,Divenire,12,6,5,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,2,5,,,,
14,up,The Piano Guys,Without You,19,8,5,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,5,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,5,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,9,5,,,,
18,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",16,6,5,,,,
19,down,Ludovico Einaudi,Primavera,17,5,5,,,,
20,up,The Piano Guys,Rolling in the Deep,20,6,5,,,,
21,up,Thomas Bergersen,Final Frontier,22,11,5,,,,
22,down,2CELLOS,Smooth Criminal,21,6,5,,,,
23,up,The Piano Guys,A Sky Full of Stars,47,15,5,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,38,20,2,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,5,,,,
26,down,The Piano Guys & Shweta Subram,Don't You Worry Child,25,18,5,,,,
27,-,Andrew York,Home,-,27,1,,,,
28,down,The Piano Guys,Peponi (Paradise),26,14,5,,,,
29,down,The Piano Guys,A Thousand Years,23,1,5,,,,
30,down,2CELLOS,Thunderstruck,27,16,5,,,,
31,down,Ludovico Einaudi,Primavera,29,17,4,,,,
32,down,Sigur Rós,The Rains of Castamere,30,16,5,,,,
33,down,The Piano Guys,The Cello Song,31,12,5,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,14,5,,,,
35,down,The Piano Guys,Let It Go (Live),34,23,5,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",76,31,5,,,,
37,down,The Piano Guys,Michael Meets Mozart,35,20,5,,,,
38,down,Ludovico Einaudi,Fly,36,8,5,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,20,5,,,,
40,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",37,15,5,,,,
41,down,Vienna Philharmonic,Blue Danube Waltz,39,15,5,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",41,25,5,,,,
43,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,15,5,,,,
44,down,Paul Mauriat,Love is blue (Re-record),28,18,5,,,,
45,-,2CELLOS,Game of Thrones Medley,-,15,4,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,10,5,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,44,34,5,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,20,5,,,,
49,-,Susan Boyle,Amazing Grace,-,17,4,,,,
50,up,2CELLOS,With or Without You,66,23,5,,,,
51,down,Jitesh,Manmohana Mora Krishna - Lounge,32,7,5,,,,
52,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: II. Larghetto",-,52,1,,,,
53,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: I. Allegro Ma non Troppo",-,53,1,,,,
54,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: III. Rondo. Allegro",-,54,1,,,,
55,-,Anoushka Shankar & Alev Lenz,In This Mouth,-,55,1,,,,
56,-,Anoushka Shankar & Alev Lenz,Bright Eyes,-,56,1,,,,
57,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,57,1,,,,
58,-,The Piano Guys,Begin Again,-,45,1,,,,
59,down,Kristoffer Wallin,Tell Me a Story,49,49,2,,,,
60,-,The Piano Guys,Can't Help Falling in Love,-,60,1,,,,
61,-,José Luis Encinas,Calle del clavel,-,61,1,,,,
62,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",46,35,5,,,,
63,up,Varieton Concert Orchestra & Fred Hausdorfer,Brahms: Hungarian Dance No. 6,65,63,2,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,29,3,,,,
65,up,London Concertante,Brahms: Hungarian Dance No. 5,67,65,2,,,,
66,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,60,1,,,,
67,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,43,1,,,,
68,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,19,5,,,,
69,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,56,56,2,,,,
70,-,Ravi Shankar & Philip Glass,Ragas in Minor Scale,-,70,1,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,65,1,,,,
72,-,Ravi Shankar & Philip Glass,Sadhanipa,-,58,1,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,73,1,,,,
74,-,Narayan Gopal,Kehi Mitho Baat Gara (Classical),-,74,1,,,,
75,-,Ravi Shankar & Philip Glass,Meetings Along the Edge,-,68,1,,,,
76,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,66,1,,,,
77,-,Emma Curtis & The Frolick,Dying Swan,-,69,1,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,1,,,,
79,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,55,1,,,,
80,down,"Narciso Yepes, Ataulfo Argenta & The National Orchestra Of Spain",Concierto de Aranjuez: I. Allegro con spirito,68,68,2,,,,
81,-,Charumathy Shankar Iyer,Malai,-,81,1,,,,
82,-,Susan Boyle,O Holy Night,-,82,1,,,,
83,-,Alexis Ffrench,A Time of Wonder,-,83,1,,,,
84,-,Susan Boyle,The First Noel,-,62,1,,,,
85,-,Andrea Bocelli,Sogno,-,64,1,,,,
86,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,89,71,3,,,,
87,-,Ravi Shankar & Philip Glass,Channels and Winds,-,87,1,,,,
88,-,Vladimir Horowitz,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,83,1,,,,
89,-,Susan Boyle,Away In a Manger,-,70,1,,,,
90,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang, Frohe und dankbare Gefühle nach dem Sturm (Shepherd's song; happy and thankful feelings after the storm) [Allegretto]",79,55,2,,,,
91,-,Narayan Gopal,Parkhi Base Aaula (Classical),-,91,1,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,69,1,,,,
93,-,"Gundula Janowitz, Herbert von Karajan, Berliner Philharmoniker, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry & Wiener Singverein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde nicht diese Töne"" - (SACD Stereo)",-,80,1,,,,
94,down,Belinda Sykes & Joglaresa,O Madalena Ch'andasti Al Sepolcro,62,62,2,,,,
95,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (SACD Stereo)",-,95,1,,,,
96,down,Belinda Sykes & Joglaresa,O Maria Magdalena,64,64,2,,,,
97,-,Royal Danish Symphony Orchestra,Canon in D Major,-,97,1,,,,
98,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace (SACD Stereo)",-,98,1,,,,
99,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,99,1,,,,
100,down,Carl Off,O Fortuna,50,30,5,,,,
