Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,7,,,,
2,up,The Piano Guys,A Thousand Years,2,1,7,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,7,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,11,1,7,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,7,,,,
6,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,7,,,,
7,up,Ludovico Einaudi,I giorni,10,3,7,,,,
8,up,Ludovico Einaudi,Divenire,30,1,7,,,,
9,up,Susan Boyle,I Dreamed a Dream,12,6,7,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,7,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,7,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,7,,,,
13,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",15,6,7,,,,
14,up,Ludovico Einaudi,Primavera,16,5,7,,,,
15,up,The Piano Guys,Rolling in the Deep,17,6,7,,,,
16,up,Thomas Bergersen,Final Frontier,18,11,7,,,,
17,up,2CELLOS,Smooth Criminal,25,6,7,,,,
18,up,The Piano Guys,A Sky Full of Stars,19,15,7,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,7,,,,
20,up,The Piano Guys & Shweta Subram,Don't You Worry Child,21,18,7,,,,
21,up,The Piano Guys,Peponi (Paradise),22,14,7,,,,
22,up,Ludovico Einaudi,Nuvole bianche,53,9,7,,,,
23,up,2CELLOS,Thunderstruck,23,16,7,,,,
24,up,Ludovico Einaudi,Primavera,24,17,6,,,,
25,up,Sigur Rós,The Rains of Castamere,26,16,7,,,,
26,up,The Piano Guys,The Cello Song,27,12,7,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,14,7,,,,
28,up,The Piano Guys,Let It Go (Live),29,23,7,,,,
29,up,The Piano Guys,Michael Meets Mozart,31,20,7,,,,
30,up,Ludovico Einaudi,Fly,32,8,7,,,,
31,up,Susan Boyle,Amazing Grace,46,17,6,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,7,,,,
33,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",34,15,7,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,7,,,,
35,up,Vienna Philharmonic,Blue Danube Waltz,36,15,7,,,,
36,down,The Piano Guys,Titanium / Pavane,5,1,7,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",37,25,7,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,15,7,,,,
39,up,2CELLOS,Game of Thrones Medley,39,15,6,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,10,7,,,,
41,up,The Piano Guys,Fight Song / Amazing Grace,42,34,7,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,20,7,,,,
43,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",45,35,7,,,,
44,up,Paul Mauriat,Love is blue (Re-record),44,18,7,,,,
45,up,2CELLOS,With or Without You,47,23,7,,,,
46,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,20,4,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",60,10,5,,,,
48,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,19,7,,,,
49,up,Jitesh,Manmohana Mora Krishna - Lounge,55,7,7,,,,
50,up,Carl Off,O Fortuna,62,30,7,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),63,28,6,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,31,6,,,,
53,down,The Piano Guys,Without You,50,8,7,,,,
54,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,2,,,,
55,up,The Piano Guys,Hello / Lacrimosa,67,50,6,,,,
56,up,The Piano Guys,Batman Evolution,70,39,6,,,,
57,up,The Piano Guys,What Makes You Beautiful,71,28,6,,,,
58,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,24,6,,,,
59,up,The Piano Guys,Code Name Vivaldi,90,27,6,,,,
60,-,Josh Winiberg & Alex Milne,Remember,-,60,1,,,,
61,-,Andrea Bocelli,Because we believe,-,40,4,,,,
62,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,1,,,,
63,up,André Rieu,Hava Nagila,81,63,2,,,,
64,-,The Piano Guys,Me and My Cello (Happy Together),-,54,1,,,,
65,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,61,61,2,,,,
66,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,29,5,,,,
67,-,Frank Chacksfield,I Can't Smile Without You,-,64,1,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",74,31,7,,,,
69,down,Beethoven Orchestra London,Für Elise,4,1,7,,,,
70,down,卡沙利斯,"Waltz No. 6 in D-Flat Major, Op. 64, No. 1",64,64,2,,,,
71,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,42,1,,,,
72,-,Ludovico Einaudi,Fly,-,56,4,,,,
73,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,73,1,,,,
74,-,Susan Boyle,The End of the World,-,74,1,,,,
75,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,75,1,,,,
76,-,Prague Philharmonia & Nick Ingman,Somewhere My Love,-,76,1,,,,
77,-,Bruce Brubaker,Opening,-,77,1,,,,
78,-,Rudolf Innig,"Organsonata in E Minor, Op. 177: III. Variationen. Andante",-,78,1,,,,
79,-,Александр Демидов,He is a Pirate,-,79,1,,,,
80,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Second Version with Clarinets)",-,58,3,,,,
81,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,49,1,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",73,68,2,,,,
83,-,Budapest Symphony Orchestra & Gyorgy Lehel,"The Valkyrie, WWV 86b, Act III: Ride of the Valkyries",-,67,1,,,,
84,-,"Andrea Bocelli, Orquestra de la Comunitat Valenciana & Plácido Domingo",Manon Lescaut: Donna non vidi mai,-,84,1,,,,
85,-,"Agnès Jaoui, Roberto Hurtado, Fernando Fiszbein, Antoine García, Minino Garcia, Juan Carlos Aracil, Fabricio Fenoglietto & Minino Garay",La alegria,-,85,1,,,,
86,-,"Andrea Bocelli, Chris Botti & David Foster","More (Ti Guarderò Nel Cuore) [Live At Central Park, 2011]",-,86,1,,,,
87,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,87,1,,,,
88,-,スロヴァキア放送交響楽団 & Uwe Mund,ワーグナー: 楽劇「ラインの黄金」 - ヴァルハラ城への神々の入場(第4場),-,88,1,,,,
89,-,"Trinity College Choir, Cambridge & Richard Marlow","Agnus Dei (After ""Adagio for Strings"")",-,89,1,,,,
90,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,90,1,,,,
91,-,"Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Yves Abel",Werther: Je ne sais si je veille,-,91,1,,,,
92,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,44,1,,,,
93,-,"Andrea Bocelli, Elena Zaremba, Orchestra of the Teatro Massimo Bellini, Catania & Steven Mercurio",Il trovatore: Mal reggendo all'aspro assalto,-,93,1,,,,
94,down,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",91,21,2,,,,
95,down,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",48,48,2,,,,
96,down,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto",49,49,2,,,,
97,down,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",51,51,2,,,,
98,down,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",52,52,2,,,,
99,-,2CELLOS,Mombasa,-,54,3,,,,
100,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",94,94,2,,,,
