Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,3,1,120,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,128,,,,
3,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,47,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,128,,,,
5,down,Ludovico Einaudi,Divenire,2,1,106,,,,
6,up,ABBA,Hasta Mañana,7,3,71,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,3,122,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,122,,,,
9,up,The Piano Guys,Titanium / Pavane,46,1,128,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,128,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,2,95,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,127,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,6,127,,,,
14,down,Ludovico Einaudi,Primavera,6,5,102,,,,
15,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,3,63,,,,
16,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",15,6,38,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,128,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,6,125,,,,
19,down,Ludovico Einaudi,Una Mattina,14,14,61,,,,
20,up,The Piano Guys,Without You,20,8,128,,,,
21,up,The Piano Guys,Rolling in the Deep,21,6,127,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,10,74,,,,
23,up,2CELLOS,Smooth Criminal,26,6,127,,,,
24,up,Thomas Bergersen,Final Frontier,29,11,128,,,,
25,up,The Piano Guys,A Thousand Years,28,1,128,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,126,,,,
27,up,The Piano Guys,A Sky Full of Stars,31,15,126,,,,
28,down,Jitesh,Manmohana Mora Krishna - Lounge,27,7,127,,,,
29,up,2CELLOS,Thunderstruck,32,16,123,,,,
30,up,The Piano Guys,Peponi (Paradise),33,14,127,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,35,18,127,,,,
32,up,The Piano Guys,The Cello Song,36,12,128,,,,
33,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",68,10,117,,,,
34,up,Sigur Rós,The Rains of Castamere,37,16,128,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,126,,,,
36,up,2CELLOS,With or Without You,57,23,125,,,,
37,up,2CELLOS,Game of Thrones Medley,39,15,117,,,,
38,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,16,116,,,,
39,up,The Piano Guys,Michael Meets Mozart,42,20,128,,,,
40,-,The Piano Guys,Code Name Vivaldi,-,27,46,,,,
41,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",45,15,124,,,,
42,up,The Piano Guys,Let It Go (Live),48,23,128,,,,
43,up,Vienna Philharmonic,Blue Danube Waltz,49,15,126,,,,
44,up,The Piano Guys,What Makes You Beautiful,52,28,100,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,20,128,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,10,128,,,,
47,down,Ludovico Einaudi,I giorni,9,3,76,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,20,128,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,54,34,126,,,,
50,up,Paul Mauriat,Love is blue (Re-record),55,18,123,,,,
51,up,Susan Boyle,Amazing Grace,56,17,126,,,,
52,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",58,35,128,,,,
53,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,60,20,120,,,,
54,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",61,25,68,,,,
55,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,19,123,,,,
56,down,Ludovico Einaudi,Fly,18,8,95,,,,
57,down,Ludovico Einaudi,Nuvole bianche,25,9,85,,,,
58,up,The Piano Guys,Just the Way You Are,69,58,2,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,31,114,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,66,24,84,,,,
61,up,Il Divo,Unbreak My Heart (Regresa a Mi),67,28,110,,,,
62,-,Sepehr Norouzian,Beethoven (Moonlight),-,62,1,,,,
63,-,2CELLOS,Livin' on a Prayer,-,63,1,,,,
64,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: I. Allegro",-,64,1,,,,
65,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Tale of Tsar Saltan, Op. 57: I. the Tsar's Farewell and Departure",-,65,1,,,,
66,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,124,,,,
67,down,Dietmar Berger,"The Manchester Lyra-Viol Manuscript, ""The Manchester Gamba Book"": The First Tuning: No. 15. Preludiu (R.S.)",41,41,2,,,,
68,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",70,32,32,,,,
69,up,The Piano Guys,Hello / Lacrimosa,71,50,93,,,,
70,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",72,31,83,,,,
71,-,"Sir Neville Marriner, Andrei Gavrilov, John Constable & Academy of St. Martin in the Fields","Harpsichord Concerto No. 5 in F Minor, BWV 1056: I. Allegro",-,71,1,,,,
72,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,18,,,,
73,up,Andrea Bocelli,Because we believe,82,40,72,,,,
74,up,The Piano Guys,Batman Evolution,81,39,73,,,,
75,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,75,1,,,,
76,up,Pushpa Anand,Lalitha Sahasranamam,89,33,17,,,,
77,-,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",-,47,3,,,,
78,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",34,34,2,,,,
79,-,John Williams,La catedral,-,79,1,,,,
80,-,Ludovico Einaudi,Discovery At Night,-,80,2,,,,
81,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,6,,,,
82,-,Ludovico Einaudi,Brothers,-,77,4,,,,
83,-,"Vasuki Vaibhav, Asha Bhat & Sunidhi Ganesh","He Sharade (From ""Sarkari Hi. Pra. Shaale, Kasaragodu"")",-,83,2,,,,
84,-,Prague Sinfonia & Christian Benda,Il barbiere di Siviglia (The Barber of Seville): Overture,-,84,1,,,,
85,-,Ludovico Einaudi,Two Trees,-,31,4,,,,
86,-,David Lloyd-Jones & New London Orchestra,"Swan Lake, Op. 20: Act 2 Dances of the Swans - IV. Allegro moderato, [Dance of the Little Swans]",-,71,1,,,,
87,-,The Piano Guys,Moonlight,-,62,3,,,,
88,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,19,2,,,,
89,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": V. Romanze: Adagio - Allegretto - Adagio",-,86,1,,,,
90,-,Ratan Chouhan & Deepak Chauhan,NIROGI KAYA RAKHJO,-,90,1,,,,
91,down,Valery Gergiev & The Mariinsky Orchestra,The Tsar's Bride: Overture,90,90,2,,,,
92,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: I. (Allegro)",-,92,1,,,,
93,-,Cincinnati Pops Orchestra & Erich Kunzel,"Main Title from ""Speed"" (Arr. D. Snyder)",-,93,1,,,,
94,-,Singapore Symphony Orchestra & Andrew Litton,Suite for Variety Orchestra: VII. Waltz No. 2,-,94,1,,,,
95,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,58,2,,,,
96,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,58,2,,,,
97,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,97,1,,,,
98,-,Ludovico Einaudi,Waterways,-,21,4,,,,
99,-,London Philharmonic Orchestra,Claire de Lune,-,79,1,,,,
100,down,Susan Boyle,Auld Lang Syne,97,32,32,,,,
