Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,189,,,,
2,up,The Piano Guys,A Thousand Years,2,1,199,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,199,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,166,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,194,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,197,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,191,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,187,,,,
9,down,The Piano Guys,Titanium / Pavane,7,1,198,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",57,3,132,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,196,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,195,,,,
13,down,The Piano Guys,Without You,12,8,198,,,,
14,down,The Piano Guys,Rolling in the Deep,13,6,197,,,,
15,down,Thomas Bergersen,Final Frontier,14,11,199,,,,
16,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",16,10,188,,,,
17,up,2CELLOS,Smooth Criminal,17,6,198,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,194,,,,
19,up,The Piano Guys,Peponi (Paradise),19,14,198,,,,
20,up,The Piano Guys,The Cello Song,21,12,198,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,5,199,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,14,196,,,,
23,up,2CELLOS,Game of Thrones Medley,23,15,184,,,,
24,up,Sigur Rós,The Rains of Castamere,24,16,199,,,,
25,-,Orchestra del Teatro Carlo Felice & Andriy Yurkevych,"Lucia di Lammermoor, Act I: Preludio",-,25,1,,,,
26,down,Vienna Philharmonic,Blue Danube Waltz,15,15,197,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,20,197,,,,
28,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,15,194,,,,
29,down,The Piano Guys,Michael Meets Mozart,26,20,199,,,,
30,up,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",69,19,20,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,10,199,,,,
32,down,Susan Boyle,Amazing Grace,28,17,196,,,,
33,down,2CELLOS,With or Without You,30,23,195,,,,
34,down,Paul Mauriat,Love is blue (Re-record),31,18,194,,,,
35,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",32,25,137,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,31,175,,,,
37,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",29,29,3,,,,
38,-,Katica Illényi & Budapest Strings,Only You (Live),-,38,1,,,,
39,-,Anima Musicae Chamber Orchestra,Four Seasons of Buenos Aires: Spring (Arr. by Leonid Desyatnikov),-,39,1,,,,
40,-,Anima Musicae Chamber Orchestra,Four Seasons of Buenos Aires: Winter (Arr. by Leonid Desyatnikov),-,40,1,,,,
41,down,The Piano Guys,What Makes You Beautiful,35,28,161,,,,
42,-,"Vera Lynn, Brighton Festival Chorus, The City of Prague Philharmonic Orchestra & James Morgan",I'm Forever Blowing Bubbles (2017 Version),-,41,1,,,,
43,down,Il Divo,Unbreak My Heart (Regresa a Mi),36,28,166,,,,
44,down,The Piano Guys,A Sky Full of Stars,37,15,196,,,,
45,-,Anima Musicae Chamber Orchestra,Four Seasons of Buenos Aires: Autumn (Arr. by Leonid Desyatnikov),-,45,1,,,,
46,-,Anima Musicae Chamber Orchestra,Four Seasons of Buenos Aires: Summer (Arr. by Leonid Desyatnikov),-,46,1,,,,
47,-,Anima Musicae Chamber Orchestra,Scent of a Woman (Arr. by Ott Rezső),-,47,1,,,,
48,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,48,5,,,,
49,-,Katica Illényi,Libertango,-,49,1,,,,
50,-,Katica Illényi,Tango (Snow White and the 7 Dwarfs),-,50,1,,,,
51,-,Katica Illényi,Por Una Cabeza (Scent of Woman),-,51,1,,,,
52,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,52,1,,,,
53,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,53,1,,,,
54,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",39,36,105,,,,
55,up,"Chorus Sine Nomine, Company of Music, Tölzer Boys Choir, Randall Scarlata, Kristjan Järvi, Absolute Ensemble & Tonkünstler-Orchester",Mass: Meditation No. 3,68,55,2,,,,
56,-,Katica Illényi & Budapest Strings,Bumble Bee Boogie,-,56,1,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",41,31,126,,,,
58,down,The Piano Guys,Batman Evolution,42,39,111,,,,
59,down,The Piano Guys,Code Name Vivaldi,44,27,83,,,,
60,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",47,28,72,,,,
61,down,Pushpa Anand,Lalitha Sahasranamam,46,33,55,,,,
62,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,19,186,,,,
63,down,Susan Boyle,Auld Lang Syne,53,32,56,,,,
64,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,28,35,,,,
65,down,Jagajit Singh,Kun Maya Sadar Bhyo,54,54,2,,,,
66,-,Roger Woodward,"Love Theme (From ""Romeo And Juliet"")",-,66,1,,,,
67,-,Hong Kong Welsh Male Voice Choir,Battle Hymn of the Republic,-,67,1,,,,
68,-,Tony Ann,TIME,-,68,1,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,42,15,,,,
70,down,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),43,9,14,,,,
71,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 5 in B-Flat Major, K. 22: III. Molto allegro",-,71,2,,,,
72,down,Ludovico Einaudi,I giorni,51,3,124,,,,
73,-,LAYERS CLASSIC,Canon In D,-,73,2,,,,
74,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 5 in B-Flat Major, K. 22: II. Andante",-,60,2,,,,
75,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 3 in D Major, K. 40: II. Andante",56,56,3,,,,
76,-,Various Artists,Kalabairavashtakam,-,34,2,,,,
77,-,LAYERS CLASSIC,Couple In Paris (feat. Young-Hoon Song),-,77,1,,,,
78,-,Fr. Maximilian M. Dean,"Cello Suite No. 1 in D Major, BWV 1007: I. Prelude (Arr. for Classical Guitar)",-,78,1,,,,
79,-,Anne Akiko Meyers & Jason Vieaux,Can't Help Falling in Love (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,79,1,,,,
80,-,LAYERS CLASSIC,The Marriage of Figaro,-,80,1,,,,
81,-,LAYERS CLASSIC,Going Home (Classical Ver.),-,81,1,,,,
82,down,Gavin Luke,Finding Melody,71,71,2,,,,
83,-,LAYERS CLASSIC & Joon Ho Shim,The Flight of Bumble Bee,-,83,1,,,,
84,-,Richard Canavan,Near Paris,-,84,1,,,,
85,-,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,-,85,1,,,,
86,-,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),-,86,1,,,,
