Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,73,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,73,,,,
3,up,The Piano Guys,A Thousand Years,14,1,73,,,,
4,down,ABBA,Hasta Mañana,3,3,16,,,,
5,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,69,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,2,72,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,71,,,,
8,up,The Piano Guys,Titanium / Pavane,9,1,73,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,73,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,73,,,,
11,down,Ludovico Einaudi,Divenire,8,1,51,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,6,71,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,72,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,13,,,,
15,up,The Piano Guys,Rolling in the Deep,18,6,72,,,,
16,up,The Piano Guys,Without You,17,8,73,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,73,,,,
18,up,Thomas Bergersen,Final Frontier,20,11,73,,,,
19,up,Ludovico Einaudi,Una Mattina,19,14,6,,,,
20,up,2CELLOS,Smooth Criminal,22,6,73,,,,
21,up,Sigur Rós,The Rains of Castamere,27,16,73,,,,
22,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,19,71,,,,
23,up,The Piano Guys,Peponi (Paradise),23,14,73,,,,
24,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,10,19,,,,
25,up,The Piano Guys,A Sky Full of Stars,48,15,71,,,,
26,down,The Piano Guys & Shweta Subram,Don't You Worry Child,25,18,72,,,,
27,down,Ludovico Einaudi,Primavera,26,5,47,,,,
28,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",35,15,71,,,,
29,down,The Piano Guys,The Cello Song,28,12,73,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,14,71,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,40,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,73,,,,
33,down,The Piano Guys,Michael Meets Mozart,32,20,73,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,10,73,,,,
35,up,Vienna Philharmonic,Blue Danube Waltz,36,15,73,,,,
36,down,2CELLOS,Game of Thrones Medley,33,15,66,,,,
37,down,The Piano Guys,Let It Go (Live),34,23,73,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,15,72,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,73,,,,
40,up,Paul Mauriat,Love is blue (Re-record),45,18,73,,,,
41,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,30,20,65,,,,
42,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,42,1,,,,
43,down,The Piano Guys,Fight Song / Amazing Grace,39,34,71,,,,
44,down,Jitesh,Manmohana Mora Krishna - Lounge,40,7,72,,,,
45,down,Susan Boyle,Amazing Grace,41,17,71,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,20,73,,,,
47,down,2CELLOS,With or Without You,43,23,70,,,,
48,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",49,25,73,,,,
49,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",44,35,73,,,,
50,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,10,66,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,16,61,,,,
52,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,38,1,,,,
53,up,Carl Off,O Fortuna,58,30,67,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,31,67,,,,
55,up,Il Divo,Unbreak My Heart (Regresa a Mi),69,28,65,,,,
56,up,The Piano Guys,What Makes You Beautiful,80,28,58,,,,
57,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",100,36,12,,,,
58,-,The Piano Guys,Hello / Lacrimosa,-,50,58,,,,
59,up,The Piano Guys,Love Story,68,58,6,,,,
60,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,53,,,,
61,-,The Piano Guys,Batman Evolution,-,39,52,,,,
62,-,Andrea Bocelli,Because we believe,-,40,42,,,,
63,-,The Piano Guys,Code Name Vivaldi,-,27,35,,,,
64,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,29,,,,
65,-,Ludovico Einaudi,Fly,-,8,45,,,,
66,up,"Barbara Schlick, Concerto Köln & René Jacobs","Giulio Cesare in Egitto, HWV 17, Atto I, Scena 8: ""Tu la mia stella""",78,66,2,,,,
67,up,"Barbara Schlick, René Jacobs & Concerto Köln","Giulio Cesare in Egitto, HWV 17, Atto I, Scena 7: ""Tutto può""",79,67,2,,,,
68,-,Reshma & Atif Aslam,Lambi Judai (Duet),-,35,1,,,,
69,-,2CELLOS,Every Breath You Take,-,63,2,,,,
70,-,Chithra Ramakrishnan,Ekkadi Manusha,-,70,1,,,,
71,-,Susan Boyle,Auld Lang Syne,-,32,17,,,,
72,down,Pankaj Udhas,Dukh Sukh Tha Ek Sabka,61,61,3,,,,
73,-,Pushpa Anand,Lalitha Sahasranamam,-,33,3,,,,
74,down,Beethoven Orchestra London,Für Elise,5,1,65,,,,
75,down,Isaac Stern,"Concerto for Violin, Strings and Continuo in E Major, RV 269 ""La primavera"": III. Allegro",62,62,2,,,,
76,down,Isaac Stern,"Concerto for Violin, Strings and Continuo in E Major, RV 269 ""La primavera"": II. Largo",64,64,2,,,,
77,-,"Zakir Hussain, Shankar Mahadevan & Purbayan Chatterjee",Shiva Shankara (feat. Nakul Chugh & Aditya Srinivasan),-,77,2,,,,
78,down,"Vadim Repin, Vienna Chamber Orchestra & Yehudi Menuhin","Concerto for Violin and Orchestra in G Major No. 3, KV 216: I. Allegro",66,66,2,,,,
79,-,Royal Philharmonic Orchestra,Thunder & Lightening Polka,-,79,1,,,,
80,-,David Palmer & Royal Philharmonic Orchestra,Shine On You Crazy Diamond Parts 1-5,-,35,3,,,,
81,-,Ramin Djawadi & The Czech Film Orchestra,The Real North,-,81,2,,,,
82,-,Ariella Zeitlin,"Theme (From ""Game of Thrones"") [Metal Violin Cover]",-,76,1,,,,
83,down,James Shanon,Imagine,82,50,2,,,,
84,-,Dakko Petrinjak,"Chôro no. 1, ""Chôro típico""",-,84,1,,,,
85,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",59,41,5,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,52,20,,,,
87,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,24,2,,,,
88,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,86,1,,,,
89,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,-,77,3,,,,
90,-,"Rome Lyric Opera Orchestra, Alberico Vitalini & Manlio Rocchi","L'elisir d'amore, Act II: ""Una furtiva lagrima""",-,90,1,,,,
91,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Die Walküre: Ride of the Valkyries (Concert Version),-,91,1,,,,
92,-,vision string quartet,Samba,-,92,1,,,,
93,-,André Rieu & Johann Strauss Orchestra,"The Last Rose, ARV_17",-,93,1,,,,
94,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",The Age of Innocence: Theme,88,88,2,,,,
95,down,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",94,94,2,,,,
96,up,Hollywood Bowl Orchestra & John Mauceri,"Daphnis et Chloé, Suite No. 2: Dawn",97,96,2,,,,
97,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,44,14,,,,
98,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",73,44,2,,,,
99,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,38,14,,,,
100,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,11,,,,
