Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,28,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,34,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,29,1,34,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,34,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,32,,,,
6,down,Ludovico Einaudi,I giorni,4,3,32,,,,
7,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,31,,,,
8,up,The Piano Guys,Titanium / Pavane,15,1,34,,,,
9,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,5,34,,,,
10,up,Ludovico Einaudi,Divenire,11,6,31,,,,
11,down,Ludovico Einaudi,Divenire,8,1,33,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,34,,,,
13,up,The Piano Guys,A Thousand Years,14,1,34,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,33,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,33,,,,
16,down,Ludovico Einaudi,Primavera,13,5,33,,,,
17,-,Susan Boyle,I Dreamed a Dream,-,6,33,,,,
18,up,The Piano Guys,Without You,31,8,34,,,,
19,up,The Piano Guys,Rolling in the Deep,34,6,33,,,,
20,down,Ludovico Einaudi,Nuvole bianche,16,9,34,,,,
21,down,2CELLOS,Smooth Criminal,18,6,34,,,,
22,down,Thomas Bergersen,Final Frontier,17,11,34,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,34,,,,
24,down,The Piano Guys,A Sky Full of Stars,20,15,33,,,,
25,up,The Piano Guys,Peponi (Paradise),42,14,34,,,,
26,down,The Piano Guys & Shweta Subram,Don't You Worry Child,21,18,33,,,,
27,-,Anne-Liis Treimann & The Chamber Choir Eesti Projekt,Gloria Patri...24 Hymns for Mixed Choir: XVII. Dominus vobiscum,-,27,1,,,,
28,down,2CELLOS,Thunderstruck,22,16,34,,,,
29,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Eberhard Friedrich, Magdalena Kožená, Sir Simon Rattle, Vinzenz Weissenburger & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Cigarières, Jeunes gens, Dragons)",-,29,1,,,,
30,down,Ludovico Einaudi,Primavera,24,17,33,,,,
31,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,15,34,,,,
32,down,Sigur Rós,The Rains of Castamere,25,16,34,,,,
33,down,The Piano Guys,The Cello Song,27,12,34,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,14,33,,,,
35,down,The Piano Guys,Let It Go (Live),30,23,34,,,,
36,down,The Piano Guys,Michael Meets Mozart,32,20,34,,,,
37,down,Ludovico Einaudi,Fly,36,8,34,,,,
38,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",38,15,34,,,,
39,-,Rueda,Champions League Anthem,-,39,1,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,20,34,,,,
41,down,Vienna Philharmonic,Blue Danube Waltz,39,15,34,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",40,25,34,,,,
43,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: IV. Finale. Allegro assai",-,43,1,,,,
44,down,The Piano Guys,Fight Song / Amazing Grace,43,34,32,,,,
45,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: III. Menuetto. Allegretto",-,45,1,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,10,34,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,20,34,,,,
48,down,Susan Boyle,Amazing Grace,46,17,32,,,,
49,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,49,1,,,,
50,-,2CELLOS,They Don't Care About Us,-,35,7,,,,
51,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,51,1,,,,
52,down,Joep Beving,Hanging D,50,50,2,,,,
53,-,Felix Reuter,Ich bin von Kopf bis Fuß auf Liebe eingestellt,-,53,1,,,,
54,-,Filarmonica della Scala & Riccardo Chailly,Pagliacci: Intermezzo,-,54,1,,,,
55,-,Filarmonica della Scala & Riccardo Chailly,"La Gioconda, Op. 9: Dance of the Hours",-,55,1,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,35,2,,,,
57,-,Filarmonica della Scala & Riccardo Chailly,Madama Butterfly: Intermezzo,-,57,1,,,,
58,-,Filarmonica della Scala & Riccardo Chailly,I Medici: Prelude,-,58,1,,,,
59,-,Norbert Kraft,Romance d'amour,-,59,1,,,,
60,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",47,35,34,,,,
61,down,2CELLOS,With or Without You,48,23,34,,,,
62,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: Morning,-,62,1,,,,
63,down,Paul Mauriat,Love is blue (Re-record),49,18,34,,,,
64,down,Nils Frahm,Because This Must Be,63,63,2,,,,
65,down,Jitesh,Manmohana Mora Krishna - Lounge,35,7,33,,,,
66,up,Joep Beving,Impermanence,68,66,2,,,,
67,-,Riccardo Muti & Orchestra Filarmonica della Scala,Les Vêpres siciliennes: Overture,-,67,1,,,,
68,-,Riccardo Muti & Orchestra Filarmonica della Scala,Aida: Prelude,-,68,1,,,,
69,-,Riccardo Muti & Orchestra Filarmonica della Scala,Un ballo in maschera: Prelude,-,69,1,,,,
70,-,Riccardo Muti & Orchestra Filarmonica della Scala,La Traviata: Prelude to Act III,-,70,1,,,,
71,-,Riccardo Muti & Orchestra Filarmonica della Scala,La Traviata: Prelude to Act I,-,71,1,,,,
72,-,Riccardo Muti & Orchestra Filarmonica della Scala,Nabucco: Overture,-,72,1,,,,
73,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,61,61,4,,,,
74,-,Aysedeniz Gokcin,"Canon and Gigue in D major, P.37: I. Canon",-,74,1,,,,
75,-,Angèle Dubeau & La Pietà,"Paradise (From ""Life of Pi"")",-,75,1,,,,
76,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",-,76,1,,,,
77,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,77,1,,,,
78,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,78,1,,,,
79,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,56,20,31,,,,
80,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",57,10,29,,,,
81,-,London Philharmonic Orchestra,Moonlight Sonata,-,49,3,,,,
82,down,Yiruma,Yellow Room (Preludio Version),41,41,2,,,,
83,down,Yiruma,Berrylands Rd.,54,54,2,,,,
84,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Mission: Impossible Theme,-,50,1,,,,
85,down,Yiruma,Preludio al Vento,55,55,2,,,,
86,down,Joep Beving,The Gift,85,85,2,,,,
87,down,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",51,28,5,,,,
88,down,Ton Koopman,Chromatic Fantasia & Fugue in D Minor BWV 903: II. Fugue,86,86,2,,,,
89,down,Ton Koopman,Chromatic Fantasia & Fugue in D Minor BWV 903: I. Fantasia,87,87,2,,,,
90,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,65,1,,,,
91,-,Anne Liis-Treimann & The Chamber Choir Eesti Projekt,Dominus Vobiscum,-,91,1,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,57,3,,,,
93,down,Ludovico Einaudi,Le onde,88,62,4,,,,
94,down,"Oscar Levant, Morton Gould & Morton Gould and His Orchestra",I Got Rhythm Variations for Piano And Orchestra (Remastered),33,33,2,,,,
95,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,38,7,,,,
96,-,2CELLOS,With or Without You (Live),-,57,1,,,,
97,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,21,4,,,,
98,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,68,1,,,,
99,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,82,1,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,69,1,,,,
