Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,88,,,,
2,up,The Piano Guys,A Thousand Years,2,1,92,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,92,,,,
4,up,Beethoven Orchestra London,Für Elise,6,1,84,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,1,92,,,,
6,up,ABBA,Hasta Mañana,7,3,35,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,91,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,90,,,,
9,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,86,,,,
10,up,The Piano Guys,Titanium / Pavane,11,1,92,,,,
11,down,Ludovico Einaudi,Divenire,10,1,70,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,3,30,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,92,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,5,92,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,6,90,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,91,,,,
17,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,11,,,,
18,down,The Piano Guys,Without You,16,8,92,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,10,38,,,,
20,down,The Piano Guys,Rolling in the Deep,19,6,91,,,,
21,up,Ludovico Einaudi,Primavera,27,5,66,,,,
22,down,Thomas Bergersen,Final Frontier,20,11,92,,,,
23,down,Ludovico Einaudi,Una Mattina,21,14,25,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,2,59,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,90,,,,
26,down,2CELLOS,Smooth Criminal,25,6,91,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,19,90,,,,
28,down,Jitesh,Manmohana Mora Krishna - Lounge,22,7,91,,,,
29,down,The Piano Guys,A Sky Full of Stars,26,15,90,,,,
30,down,The Piano Guys,Peponi (Paradise),29,14,92,,,,
31,up,Vienna Philharmonic,Blue Danube Waltz,43,15,90,,,,
32,down,2CELLOS,Thunderstruck,31,16,88,,,,
33,down,The Piano Guys & Shweta Subram,Don't You Worry Child,32,18,91,,,,
34,down,Sigur Rós,The Rains of Castamere,33,16,92,,,,
35,down,The Piano Guys,The Cello Song,34,12,92,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,14,90,,,,
37,down,2CELLOS,Game of Thrones Medley,28,15,82,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,15,91,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,16,80,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,20,92,,,,
41,down,The Piano Guys,Michael Meets Mozart,37,20,92,,,,
42,down,The Piano Guys,Let It Go (Live),39,23,92,,,,
43,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",41,15,88,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,10,92,,,,
45,up,The Piano Guys,Fight Song / Amazing Grace,47,34,90,,,,
46,down,Susan Boyle,Amazing Grace,17,17,90,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,92,,,,
48,up,Carl Off,O Fortuna,55,30,86,,,,
49,-,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],-,49,1,,,,
50,down,Paul Mauriat,Love is blue (Re-record),49,18,90,,,,
51,down,2CELLOS,With or Without You,50,23,89,,,,
52,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",51,35,92,,,,
53,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,52,20,84,,,,
54,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,10,84,,,,
55,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",54,25,32,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,31,85,,,,
57,up,Il Divo,Unbreak My Heart (Regresa a Mi),59,28,81,,,,
58,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,24,4,,,,
59,up,The Piano Guys,What Makes You Beautiful,60,28,74,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,62,24,55,,,,
61,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",61,36,27,,,,
62,up,The Piano Guys,Hello / Lacrimosa,63,50,71,,,,
63,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",64,31,64,,,,
64,up,The Piano Guys,Batman Evolution,65,39,63,,,,
65,up,Ludovico Einaudi,Fly,66,8,60,,,,
66,up,Andrea Bocelli,Because we believe,67,40,52,,,,
67,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,32,17,,,,
68,up,2CELLOS,Mombasa,74,54,34,,,,
69,up,The Piano Guys,Code Name Vivaldi,77,27,43,,,,
70,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",78,28,35,,,,
71,up,Susan Boyle,Auld Lang Syne,100,32,24,,,,
72,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,44,18,,,,
73,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,38,19,,,,
74,-,Susan Boyle,Make Me a Channel of Your Peace,-,42,13,,,,
75,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,14,,,,
76,down,セシオンミュージック,Mozart:Eine kleine Nachtmusik,69,69,2,,,,
77,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,52,7,,,,
78,-,The Hollywood Studio Orchestra,"The Good, the Bad and the Ugly",-,78,1,,,,
79,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act I: 18. Maypole Dance",-,79,1,,,,
80,-,The Piano Guys,Lord of the Rings,-,64,11,,,,
81,-,James Last,"Ballet Music From ""Prince Igor""",-,77,1,,,,
82,-,James Last,Slavonic Dance No.10,-,81,1,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,64,3,,,,
84,-,James Last,"Piano Sonata No.8 In C Minor ""Pathétique"", Op.13: 2. Adagio",-,82,1,,,,
85,-,Geo Jordan,Aik Hain Khuda Aur Mohabbat,-,77,3,,,,
86,-,Ramin Djawadi & The Czech Film Orchestra,Take Charge of Your Life,-,86,1,,,,
87,-,"Jeremy Barlow, Adrian Thompson & The Broadside Band","The Beggar's Opera: Act 2 No 15. Air 26 'Courtiers, courtiers think it no harm'. Man may escape from rope and gun (Macheath)",-,66,2,,,,
88,-,Yuko Mifune,Fur Elise (Beethoven),-,83,1,,,,
89,-,Max Richter & Mari Samuelsen,Mercy,-,89,2,,,,
90,-,Tempus Quartet,Formula 1 Theme,-,54,1,,,,
91,-,Katherine Jenkins,"Parla più piano (Love Theme from ""The Godfather"")",-,58,2,,,,
92,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",79,79,3,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,11,,,,
94,down,Wolfgang Vivaldi,Theme from Love Story (Where Do I Begin),80,60,4,,,,
95,down,U.Srinivas,Akhilandeswari,23,13,2,,,,
96,down,Ludovico Einaudi,Golden Butterflies,38,38,2,,,,
97,down,"Mstislav Rostropovich, Peter Howard, Hugh Wolff, Christopher Brown, Layton James & The Saint Paul Chamber Orchestra","Cello Concerto in D Minor, RV 406: I. Allegro non molto",40,40,2,,,,
98,down,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock",Panis angelicus,83,83,2,,,,
99,down,Royal Philharmonic Orchestra & Peter Guth,Pizzicato Polka,85,85,2,,,,
100,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,42,11,,,,
