Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),3,1,57,,,,
2,down,Beethoven Orchestra London,Für Elise,1,1,131,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,1,139,,,,
4,up,Ludovico Einaudi,Divenire,4,1,116,,,,
5,up,Andrea Bocelli,Besame mucho,8,1,138,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,135,,,,
7,down,The Piano Guys,A Thousand Years,2,1,139,,,,
8,up,ABBA,Hasta Mañana,9,3,81,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,133,,,,
10,down,Ludovico Einaudi,Primavera,7,5,112,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,106,,,,
12,up,The Piano Guys,Titanium / Pavane,13,1,139,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,20,2,137,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,139,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,3,73,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,133,,,,
17,down,Ludovico Einaudi,Fly,16,8,105,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,138,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,6,136,,,,
20,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,6,48,,,,
21,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,6,138,,,,
22,down,Ludovico Einaudi,I giorni,12,3,86,,,,
23,up,The Piano Guys,Without You,23,8,138,,,,
24,up,The Piano Guys,Rolling in the Deep,24,6,138,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,10,84,,,,
26,up,2CELLOS,Smooth Criminal,30,6,138,,,,
27,up,Ludovico Einaudi,Una Mattina,27,14,70,,,,
28,-,Jitesh,Manmohana Mora Krishna - Lounge,-,7,135,,,,
29,down,Thomas Bergersen,Final Frontier,28,11,139,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,13,137,,,,
31,up,The Piano Guys,A Sky Full of Stars,32,15,137,,,,
32,up,The Piano Guys,Peponi (Paradise),33,14,138,,,,
33,up,2CELLOS,Thunderstruck,35,16,133,,,,
34,up,The Piano Guys & Shweta Subram,Don't You Worry Child,36,18,136,,,,
35,up,The Piano Guys,The Cello Song,37,12,139,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,136,,,,
37,up,Sigur Rós,The Rains of Castamere,40,16,139,,,,
38,up,2CELLOS,Game of Thrones Medley,42,15,128,,,,
39,up,The Piano Guys,Michael Meets Mozart,43,20,139,,,,
40,down,Ludovico Einaudi,Nuvole bianche,26,9,95,,,,
41,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",80,26,8,,,,
42,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,15,135,,,,
43,up,The Piano Guys,Let It Go (Live),46,23,137,,,,
44,up,Vienna Philharmonic,Blue Danube Waltz,47,15,137,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,20,138,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,10,139,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,125,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,20,139,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,52,34,136,,,,
50,up,Paul Mauriat,Love is blue (Re-record),53,18,134,,,,
51,up,Susan Boyle,Amazing Grace,54,17,137,,,,
52,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",55,10,128,,,,
53,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,50,24,93,,,,
54,up,2CELLOS,With or Without You,56,23,136,,,,
55,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,57,20,129,,,,
56,-,Jeroen van Veen,River Flows in You,-,34,6,,,,
57,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",59,35,137,,,,
58,up,Carl Off,O Fortuna,58,30,130,,,,
59,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",69,25,77,,,,
60,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,19,134,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,31,124,,,,
62,up,The Piano Guys,What Makes You Beautiful,79,28,110,,,,
63,up,Il Divo,Unbreak My Heart (Regresa a Mi),85,28,120,,,,
64,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",34,15,133,,,,
65,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",86,36,59,,,,
66,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",87,32,38,,,,
67,up,The Piano Guys,Hello / Lacrimosa,89,50,99,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",91,31,88,,,,
69,up,Andrea Bocelli,Canto della terra,70,55,7,,,,
70,up,Andrea Bocelli,Because we believe,100,40,76,,,,
71,-,The Piano Guys,Batman Evolution,-,39,78,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,51,4,,,,
73,-,Pushpa Anand,Lalitha Sahasranamam,-,33,21,,,,
74,-,Beethoven Orchestra London,"Sonata No. 8 in C Minor Pathetique, Op. 13 - II. Adagio cantabile",-,74,2,,,,
75,-,Beethoven Orchestra London,"Piano Concerto No. 1 in C Major, Op. 15 - II. Largo",-,75,1,,,,
76,-,"Lalo Schifrin, London Symphony Orchestra & Marisa Canales",Concierto caribeño: Allegro,-,76,1,,,,
77,-,Alala,Clubbed to Death (Epic Version),-,61,1,,,,
78,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,75,40,19,,,,
79,-,Alicia de Larrocha,Goyescas - Suite: V. El amor y la muerte (Balada),-,79,1,,,,
80,-,Renaud Capuçon & Frank Braley,"Sonata for Violin & Piano No. 2 in A Major, Op. 12, No. 2: I Allegro Vivace",-,80,1,,,,
81,-,Joseph Pecoraro,Joropo,-,81,1,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,23,,,,
83,-,The Mozartean Players,"Piano Trio in E-Flat Major, Op.100 (D.929): II. Andante con moto",-,72,4,,,,
84,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,58,4,,,,
85,-,Jan Lisiecki,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto) ""Venetian Gondola Song"", MWV U78",-,85,1,,,,
86,-,Ronald Brautigam,"Keyboard Sonata (Divertimento) No. 4 In G Major, Hob.XVI:G1: I. Allegro",-,86,1,,,,
87,-,ヤン・リシエツキ,"Nachtstücke, Op. 23: II. Markiert und lebhaft",-,87,1,,,,
88,-,Various Artists,Ashtalakshmi Stotra,-,65,3,,,,
89,-,Matthias Goerne & Jan Lisiecki,"Adelaide, Op. 46",-,89,1,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,56,3,,,,
91,-,Max Richter,A Catalogue of Afternoons,-,71,2,,,,
92,-,Zurcher Barockorchester & Renate Steinmann,"Concerto in G Minor, RV 577 ""Per l'orchestra di Dresda"": III. Allegro",-,92,1,,,,
93,-,Claudio Arrau,"Nachtstücke, Op. 23: IV. Einfach",-,93,1,,,,
94,-,Zurcher Barockorchester & Renate Steinmann,"Concerto in G Minor, RV 577 ""Per l'orchestra di Dresda"": II. Largo non molto",-,94,1,,,,
95,-,Claudio Arrau,"Nachtstücke, Op. 23: I. Mehr langsam, oft zurückhaltend",-,95,1,,,,
96,-,Claudio Arrau,"Nachtstücke, Op. 23: III. Mit grosser Lebhaftigkeit",-,96,1,,,,
97,-,Zurcher Barockorchester & Renate Steinmann,"Concerto in G Minor, RV 577 ""Per l'orchestra di Dresda"": I. Allegro",-,97,1,,,,
98,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 1 in C",-,98,1,,,,
99,-,The Piano Guys,Code Name Vivaldi,-,27,50,,,,
100,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,41,,,,
