Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,201,,,,
2,up,The Piano Guys,A Thousand Years,2,1,211,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,211,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,178,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,206,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,209,,,,
7,up,The Piano Guys,Titanium / Pavane,7,1,210,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,202,,,,
9,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,199,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,207,,,,
11,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,144,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,6,208,,,,
13,up,The Piano Guys,Rolling in the Deep,23,6,208,,,,
14,down,The Piano Guys,Without You,13,8,210,,,,
15,down,Thomas Bergersen,Final Frontier,14,11,211,,,,
16,up,The Piano Guys,The Cello Song,16,12,210,,,,
17,down,2CELLOS,Smooth Criminal,15,6,210,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,206,,,,
19,down,The Piano Guys,Peponi (Paradise),18,14,210,,,,
20,down,Jitesh,Manmohana Mora Krishna - Lounge,19,7,200,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,5,211,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,14,208,,,,
23,up,2CELLOS,Game of Thrones Medley,26,15,196,,,,
24,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",20,10,198,,,,
25,up,Sigur Rós,The Rains of Castamere,27,16,211,,,,
26,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",28,15,203,,,,
27,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,15,206,,,,
28,up,The Piano Guys,Michael Meets Mozart,31,20,211,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,10,211,,,,
30,down,2CELLOS,With or Without You,25,23,207,,,,
31,up,Vienna Philharmonic,Blue Danube Waltz,32,15,209,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,20,209,,,,
33,up,Susan Boyle,Amazing Grace,34,17,208,,,,
34,up,Paul Mauriat,Love is blue (Re-record),35,18,206,,,,
35,-,Redi Hasa,Come As You Are,-,35,1,,,,
36,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,25,148,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,31,187,,,,
38,up,The Piano Guys,What Makes You Beautiful,38,28,173,,,,
39,up,The Piano Guys,A Sky Full of Stars,40,15,206,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),41,28,178,,,,
41,down,Ritik Verma,Ye Duniya Gorakh Dhanda Hai,39,39,2,,,,
42,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",42,36,117,,,,
43,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",43,31,138,,,,
44,up,Ludovico Einaudi,Divenire,86,1,170,,,,
45,-,Jouni Somero,"Theme from ""Love Story"" (Where Do I Begin?)",-,45,1,,,,
46,-,Dripping Water Sound,Dripping Tap Sound - Loopable with no fade,-,46,1,,,,
47,-,Redi Hasa,My Girl (Where Did You Sleep Last Night),-,47,1,,,,
48,up,The Piano Guys,Batman Evolution,54,39,123,,,,
49,up,The Piano Guys,Code Name Vivaldi,57,27,95,,,,
50,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",85,28,83,,,,
51,-,Redi Hasa,Smells Like Teen Spirit,-,51,1,,,,
52,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,52,1,,,,
53,-,Pushpa Anand,Lalitha Sahasranamam,-,33,64,,,,
54,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,36,16,167,,,,
55,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,53,13,38,,,,
56,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,16,,,,
57,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,52,16,,,,
58,down,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",51,20,24,,,,
59,down,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Pas de trois (Excerpts)",56,56,2,,,,
60,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",30,30,2,,,,
61,-,Paco Rodriguez & Daniel García,Black Orpheus (feat. PRO-Hornstudio),-,61,1,,,,
62,-,Paco Rodriguez & Daniel García,Besame Mucho Latin Jazz,-,62,1,,,,
63,-,Paco Rodriguez & Daniel García,Oblivion (feat. Miguel Angel Bosch),-,63,1,,,,
64,-,Jerker Johansson & Gothenburg Musicians,3 Nya dans-poem (3 New Dance Poems) (arr. for orchestra): 3 nya dans-poem (3 New Dance Poems): No. 2. Pa graset under lindarna (In the Grass Under),-,54,4,,,,
65,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,65,5,,,,
66,-,"David L. Ball, Diocesan Choir, Diocesan Children's Choir, Cathedral English Choir, Cathedral Schola, Cathedral Spanish Choir, Cathedral Vietnamese Choir, Christ Cathedral Orchestra & John A. Romeri","To Jesus Christ, Our Sovereign King",-,55,1,,,,
67,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio For Strings,-,58,1,,,,
68,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,29,12,,,,
69,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,25,,,,
70,-,Wolfgang Vivaldi,Lady in Red,-,70,1,,,,
71,-,Jascha Heifetz & Emanuel Bay,"Scherzo tarantelle, Op. 16",-,71,1,,,,
72,-,Wolfgang Vivaldi,I Just Called to Say I Love You,-,72,1,,,,
73,-,Maurizio Pollini,"Piano Sonata No. 8 in B-Flat Major, Op. 84: I. Andante dolce – Allegro moderato (Excerpts) [Live Recording 1958]",-,73,1,,,,
74,down,Piano Geek,Somewhere In My Memory (Piano Version),66,66,2,,,,
75,-,Amsterdam Baroque Orchestra & Ton Koopman,"Divertimento in D Major, K. 136: I. Allegro",-,75,1,,,,
76,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,192,,,,
77,-,Susan Boyle,Auld Lang Syne,-,32,61,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,39,,,,
79,-,Michel Legrand,The Entertainer,-,14,28,,,,
