Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,20,1,120,,,,
2,up,Beethoven Orchestra London,Für Elise,11,1,112,,,,
3,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,39,,,,
4,up,Ludovico Einaudi,Divenire,4,1,98,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,120,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,73,1,116,,,,
7,down,Andrea Bocelli,Besame mucho,3,1,120,,,,
8,up,Ludovico Einaudi,Primavera,13,5,94,,,,
9,down,ABBA,Hasta Mañana,5,3,63,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,3,114,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,114,,,,
12,down,The Piano Guys,Titanium / Pavane,7,1,120,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,120,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,120,,,,
15,down,Susan Boyle,I Dreamed a Dream,12,6,118,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,119,,,,
17,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,56,,,,
18,up,Ludovico Einaudi,I giorni,61,3,68,,,,
19,down,The Piano Guys,Without You,17,8,120,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,10,66,,,,
21,up,Ludovico Einaudi,Una Mattina,21,14,53,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,87,,,,
23,down,Thomas Bergersen,Final Frontier,22,11,120,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,118,,,,
25,up,2CELLOS,Smooth Criminal,25,6,119,,,,
26,up,The Piano Guys,A Sky Full of Stars,27,15,118,,,,
27,up,2CELLOS,Thunderstruck,64,16,115,,,,
28,-,Dalal,Experience,-,28,1,,,,
29,down,The Piano Guys,Peponi (Paradise),28,14,119,,,,
30,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,119,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,18,119,,,,
32,up,The Piano Guys,The Cello Song,43,12,120,,,,
33,down,Sigur Rós,The Rains of Castamere,30,16,120,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,14,118,,,,
35,up,Ludovico Einaudi,Nuvole bianche,70,9,77,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,120,,,,
37,down,The Piano Guys,Michael Meets Mozart,33,20,120,,,,
38,up,Ludovico Einaudi,Fly,62,8,87,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,16,108,,,,
40,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",34,15,116,,,,
41,down,The Piano Guys,Let It Go (Live),35,23,120,,,,
42,down,Jitesh,Manmohana Mora Krishna - Lounge,36,7,119,,,,
43,-,2CELLOS,Game of Thrones Medley,-,15,109,,,,
44,down,Vienna Philharmonic,Blue Danube Waltz,37,15,118,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,15,118,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,10,120,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,41,34,118,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,20,120,,,,
49,down,Paul Mauriat,Love is blue (Re-record),44,18,115,,,,
50,down,Susan Boyle,Amazing Grace,45,17,118,,,,
51,down,2CELLOS,With or Without You,46,23,117,,,,
52,-,Heather Schmidt,Allegro Molto In C Minor,-,52,1,,,,
53,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,10,111,,,,
54,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,49,20,112,,,,
55,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",50,35,120,,,,
56,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",51,25,60,,,,
57,down,Carl Off,O Fortuna,52,30,112,,,,
58,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),53,19,116,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,31,107,,,,
60,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,55,24,77,,,,
61,up,The Piano Guys,What Makes You Beautiful,63,28,93,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),74,28,103,,,,
63,-,Dietmar Berger,"The Manchester Lyra-Viol Manuscript, ""The Manchester Gamba Book"": The First Tuning: No. 12. The Nightingale (R.S.)",-,63,1,,,,
64,up,Austin Farwell & A N T I T H E S I S,Not Forgotten,85,56,3,,,,
65,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",78,36,43,,,,
66,up,The Piano Guys,Hello / Lacrimosa,79,50,86,,,,
67,-,London Philharmonic Orchestra,Moonlight Sonata,-,49,18,,,,
68,down,The Piano Guys,Rolling in the Deep,15,6,119,,,,
69,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",40,26,6,,,,
70,down,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,48,48,2,,,,
71,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Mission: Impossible Theme,-,50,2,,,,
72,up,Pushpa Anand,Lalitha Sahasranamam,75,33,10,,,,
73,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,55,1,,,,
74,-,"Il Divo, Barbra Streisand & William Ross",The Music of the Night (Live in Concert),-,74,1,,,,
75,down,The Piano Guys,Nearer My God to Thee,72,37,3,,,,
76,down,"Guy Touvron, Michael Copley, Heinz Holliger, Pina Carmirelli, Antonio Perez, Italo Colandrea & I Musici","Brandenburg Concerto No. 2 in F, BWV 1047: 1. (Allegro)",66,66,2,,,,
77,-,Nexas Quartet,Kleine Dreigroschenmusik: 6. Tango-Ballade (Arr. Gaetano Di Bacco),-,59,2,,,,
78,-,Alexandre Guerra & Daniel Murray,Amor Simples,-,78,1,,,,
79,-,Jayson Gillham,"Piano Sonata No. 13 in A Major, D. 664: I. Allegro moderato",-,79,1,,,,
80,-,Virginia Taylor & Timothy Kain,Sambamar: II. Sambamar,-,80,1,,,,
81,-,Charles Segal,Playing Softly,-,81,1,,,,
82,down,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",65,28,19,,,,
83,-,Ludovico Einaudi,Swordfish,-,83,1,,,,
84,-,Canon in D Ensemble,Canon in D (String Quartet),-,84,1,,,,
85,-,Ludovico Einaudi,Flora,-,85,1,,,,
86,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,80,38,4,,,,
87,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,87,1,,,,
88,-,Ludovico Einaudi,Rolling Like a Ball,-,88,1,,,,
89,-,Ludovico Einaudi,Nobody Knows,-,89,1,,,,
90,-,Zoltán Kodály & Budapest Philharmonic Society Orchestra,Concerto for orchestra: V. Tempo primo,-,90,1,,,,
91,-,Andrea Bocelli,You'll Never Walk Alone,-,91,1,,,,
92,-,Zoltán Kodály & Budapest Philharmonic Society Orchestra,Concerto for orchestra: IV. Largo,-,92,1,,,,
93,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,93,1,,,,
94,-,Zoltán Kodály & Budapest Philharmonic Society Orchestra,Concerto for orchestra: III. Tempo primo,-,94,1,,,,
95,down,Rudolf Buchbinder,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",81,81,2,,,,
96,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,49,4,,,,
97,-,Zoltán Kodály & Budapest Philharmonic Society Orchestra,Concerto for orchestra: II. Largo,-,97,1,,,,
98,-,Zoltán Kodály & Budapest Philharmonic Society Orchestra,Concerto for orchestra: I. Allegro risoluto,-,98,1,,,,
99,-,Missing People Choir,I Miss You,-,99,1,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",99,31,76,,,,
