Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,2,1,63,,,,
2,up,The Piano Guys,A Thousand Years,3,1,71,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,71,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,1,71,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,71,,,,
6,up,ABBA,Hasta Mañana,8,3,14,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,67,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,69,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,71,,,,
10,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,3,11,,,,
11,up,The Piano Guys,Titanium / Pavane,12,1,71,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,70,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,71,,,,
14,up,Ludovico Einaudi,Divenire,14,1,49,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,6,69,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,6,70,,,,
17,up,The Piano Guys,Without You,17,8,71,,,,
18,up,Ludovico Einaudi,Una Mattina,21,14,4,,,,
19,down,The Piano Guys,Rolling in the Deep,18,6,70,,,,
20,up,Thomas Bergersen,Final Frontier,20,11,71,,,,
21,-,Dirk Maassen,In Another Life,-,21,1,,,,
22,up,2CELLOS,Smooth Criminal,22,6,71,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,71,,,,
24,up,The Piano Guys,Peponi (Paradise),24,14,71,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,25,18,70,,,,
26,up,Ludovico Einaudi,Primavera,26,5,45,,,,
27,-,Shri S Ganesh,Apaammrityuhara Stotram – For Longevity & Removal of Diseases,-,27,1,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,2,38,,,,
29,down,Sigur Rós,The Rains of Castamere,27,16,71,,,,
30,down,The Piano Guys,The Cello Song,28,12,71,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,14,69,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,71,,,,
33,down,The Piano Guys,Michael Meets Mozart,31,20,71,,,,
34,down,2CELLOS,Game of Thrones Medley,32,15,64,,,,
35,down,The Piano Guys,Let It Go (Live),33,23,71,,,,
36,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",34,15,69,,,,
37,down,Vienna Philharmonic,Blue Danube Waltz,36,15,71,,,,
38,down,The Piano Guys,A Sky Full of Stars,19,15,69,,,,
39,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,15,70,,,,
40,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",38,25,71,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,10,71,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,40,34,69,,,,
43,down,Jitesh,Manmohana Mora Krishna - Lounge,41,7,70,,,,
44,down,Susan Boyle,Amazing Grace,42,17,69,,,,
45,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",51,25,12,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,20,71,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,47,1,,,,
48,-,J.S. Bach Orchestra,Canon and Gigue in D Major: I. Canon,-,48,1,,,,
49,up,London Philharmonic Orchestra,Moonlight Sonata,98,49,12,,,,
50,down,2CELLOS,With or Without You,44,23,68,,,,
51,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",45,35,71,,,,
52,down,Paul Mauriat,Love is blue (Re-record),47,18,71,,,,
53,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,48,20,63,,,,
54,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,10,64,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,16,59,,,,
56,up,Gautier Capuçon & Jérôme Ducros,Original Rags (Arr. Förster),68,56,2,,,,
57,up,"Gautier Capuçon, Douglas Boyd, Orchestre chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",71,57,2,,,,
58,up,Gautier Capuçon,Encore,73,58,2,,,,
59,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,58,2,,,,
60,-,Daniel Barenboim,"Piano Sonata No. 11 in A, K.331: III. Rondo alla turca",-,60,1,,,,
61,-,Daniel Barenboim,"Piano Sonata No. 11 in A, K.331: II. Menuetto",-,61,1,,,,
62,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: XIII. Der Dichter spricht (The Poet Speaks)",76,62,2,,,,
63,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: XII. Kind im Einschlummern (Child Falling Asleep)",77,63,2,,,,
64,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: XI. Fürchtenmachen (Frightening)",78,64,2,,,,
65,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: X. Fast zu ernst (Almost Too Serious)",81,65,2,,,,
66,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: IX. Ritter vom Steckenpferd (Ride a Cock Horse)",83,66,2,,,,
67,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,56,2,,,,
68,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: VIII. Am KaMinor (By the Fireside)",84,68,2,,,,
69,up,Martha Argerich,"Kinderszenen, Op. 15: VII. Träumerei",85,69,2,,,,
70,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: VI. Wichtige Begebenheit (Great Event)",86,70,2,,,,
71,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,67,2,,,,
72,-,Shri S Ganesh,"Navagrahapeedahara Stotram – For Mental Strength, Wealth & Honour",-,72,1,,,,
73,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: V. Glückes genug (Contentment)",87,73,2,,,,
74,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: IV. Bittendes Kind (Entreating Child)",88,74,2,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,14,,,,
76,-,Shri S Ganesh,Ganesha Shodasha Namavali Stotram - For Removal of Obstacles,-,76,1,,,,
77,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: III. Hasche-Mann (Blindman's Buff)",89,77,2,,,,
78,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: II. Kuriose Geschichte (Strange Story)",90,78,2,,,,
79,up,Martha Argerich,"Kinderszenen (Scenes from Childhood), Op. 15: I. Von fremden Ländern und Menschen (Of Foreign Lands and People)",91,79,2,,,,
80,-,Shri S Ganesh,Shri Annapurna Stotram – For Fulfilment of One's Desires,-,80,1,,,,
81,-,Pankaj Udhas,Dukh Sukh Tha Ek Sabka,-,61,1,,,,
82,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 4 in B-Flat, Op. 60: IV. Allegro ma non troppo",-,63,1,,,,
83,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 4 in B-Flat, Op. 60: III. Allegro Vivace",-,65,1,,,,
84,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),65,19,69,,,,
85,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 4 in B-Flat, Op. 60: II. Adagio",-,70,1,,,,
86,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 4 in B-Flat, Op. 60: I. Adagio - Allegro Vivace",-,71,1,,,,
87,-,Shri S Ganesh,Shri Rama Stotram – For Moksha,-,87,1,,,,
88,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,61,5,,,,
89,-,"Imants Kokars & Riga Chamber Choir ""Ave Sol""",Ave Maria (Version of Sergei Rachmaninoff),-,89,1,,,,
90,down,Ludovico Einaudi,Nuvole bianche,66,9,48,,,,
91,down,Arjuna Harjai,Keh Nahi Paunga (feat. Divya Harjai),46,46,3,,,,
92,down,"Mario del Monaco, Orchestra del Accademia di Santa Cecilia Rome & Francesco Molinari-Pradelli","Tosca: Act III. - ""E lucevan le stelle""",49,49,2,,,,
93,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,93,1,,,,
94,-,The Silk Road Ensemble,Madhoushi,-,64,4,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,77,2,,,,
96,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,73,1,,,,
97,down,Kraftwerk,Techno Pop,93,77,3,,,,
98,-,Henry Mancini & Luciano Pavarotti,Mamma,-,98,1,,,,
99,down,Carl Off,O Fortuna,67,30,65,,,,
100,-,Luigi Boccherini,Minuet from String Quintet G. 275,-,100,1,,,,
