Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,3,,,,
2,up,The Piano Guys,A Thousand Years,2,1,84,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,84,,,,
4,up,Beethoven Orchestra London,Für Elise,4,1,76,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,84,,,,
6,up,ABBA,Hasta Mañana,6,3,27,,,,
7,up,The Piano Guys,Titanium / Pavane,7,1,84,,,,
8,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,84,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,84,,,,
10,down,Ludovico Einaudi,Divenire,8,1,62,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,82,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,83,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,2,83,,,,
14,up,The Piano Guys,Without You,15,8,84,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,10,30,,,,
16,up,The Piano Guys,Rolling in the Deep,17,6,83,,,,
17,down,Ludovico Einaudi,Una Mattina,16,14,17,,,,
18,up,Ludovico Einaudi,Primavera,23,5,58,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,51,,,,
20,down,Thomas Bergersen,Final Frontier,18,11,84,,,,
21,up,2CELLOS,Smooth Criminal,50,6,83,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,84,,,,
23,-,"Angela Gheorghiu, Bavarian State Orchestra & Giuseppe Sinopoli","Carmen, Act 3: ""Je Dis Que Rien Ne M'épouvante"" [Micaëla]",-,23,1,,,,
24,down,The Piano Guys,A Sky Full of Stars,20,15,82,,,,
25,up,Ludovico Einaudi,Fly,75,8,53,,,,
26,down,The Piano Guys,Peponi (Paradise),22,14,84,,,,
27,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,2,82,,,,
28,down,2CELLOS,Thunderstruck,24,16,80,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,18,83,,,,
30,up,Jitesh,Manmohana Mora Krishna - Lounge,45,7,83,,,,
31,down,Sigur Rós,The Rains of Castamere,27,16,84,,,,
32,up,Paul Mauriat,Love is blue (Re-record),36,18,82,,,,
33,down,The Piano Guys,The Cello Song,28,12,84,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,14,82,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,84,,,,
36,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,36,1,,,,
37,down,The Piano Guys,Michael Meets Mozart,31,20,84,,,,
38,down,The Piano Guys,Let It Go (Live),33,23,84,,,,
39,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",34,15,80,,,,
40,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,35,16,72,,,,
41,down,Vienna Philharmonic,Blue Danube Waltz,37,15,82,,,,
42,-,Susan Boyle,Make Me a Channel of Your Peace,-,42,9,,,,
43,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,15,83,,,,
44,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",42,25,84,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,10,84,,,,
46,up,The Piano Guys,Fight Song / Amazing Grace,47,34,82,,,,
47,up,Susan Boyle,Amazing Grace,48,17,82,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,20,84,,,,
49,up,2CELLOS,With or Without You,51,23,81,,,,
50,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",52,35,84,,,,
51,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,53,20,76,,,,
52,-,Steven Gutheinz,Man on Wire,-,52,1,,,,
53,-,The Piano Guys,Twinkle Lullaby,-,50,1,,,,
54,-,Susan Boyle,Hallelujah,-,51,2,,,,
55,-,Arís Celebration Choir,Viva La Vida,-,55,1,,,,
56,-,Arís Celebration Choir,Dreams,-,56,1,,,,
57,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",54,25,24,,,,
58,-,Patrick Cohën-Akenine & Les Folies Françoises,"Ouverture pour deux violons et basse continue en La Majeur, Op. 13 No. 3: IV. Allegro assai",-,58,1,,,,
59,-,Patrick Cohën-Akenine & Les Folies Françoises,"Ouverture pour deux violons et basse continue en La Majeur, Op. 13 No. 3: III. Largo",-,59,1,,,,
60,-,Patrick Cohën-Akenine & Les Folies Françoises,"Ouverture pour deux violons et basse continue en La Majeur, Op. 13 No. 3: II. Allegro",-,60,1,,,,
61,-,Patrick Cohën-Akenine & Les Folies Françoises,"Ouverture pour deux violons et basse continue en La Majeur, Op. 13 No. 3: I. Grave",-,61,1,,,,
62,-,Florilegium,"Ouverture in A Major, Op. 13, No. 3: IV. Allegro Assai",-,62,1,,,,
63,-,Florilegium,"Ouverture in A Major, Op. 13, No. 3: III. Dolce - Largo",-,63,1,,,,
64,-,Florilegium,"Ouverture in A Major, Op. 13, No. 3: II. Allegro",-,64,1,,,,
65,-,Florilegium,"Ouverture in A Major, Op. 13, No. 3: I. Grave",-,65,1,,,,
66,-,London Philharmonic Orchestra,Moonlight Sonata,-,49,13,,,,
67,up,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",76,28,15,,,,
68,-,"Patrice Fontanarosa, Orchestre Symphonique de Radio-Télé-Luxembourg & Hubert Soudant","Introduction and Rondo Capriccioso In a Minor, Op. 28 - Introduction and Rondo Capriccioso",-,68,1,,,,
69,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",62,32,11,,,,
70,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),55,19,82,,,,
71,down,Carl Off,O Fortuna,65,30,78,,,,
72,-,Aneek Dhar,Majhe Majhe Tobo Dekha Pai,-,72,1,,,,
73,down,Yvonne Loriod,Oiseaux exotiques,30,30,2,,,,
74,down,Evelyn Glennie & David Motion,Thunder Caves,46,46,2,,,,
75,down,Ludovico Einaudi,Andare,59,59,2,,,,
76,up,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),77,65,3,,,,
77,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,77,4,,,,
78,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,78,1,,,,
79,down,Ludovico Einaudi,Nuvole bianche,57,9,50,,,,
80,-,Ludovico Einaudi,Discovery At Night,-,80,1,,,,
81,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,72,5,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,31,78,,,,
83,down,Paul Mauriat,Schindler´s list,67,46,3,,,,
84,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,71,2,,,,
85,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,85,1,,,,
86,-,"Vasuki Vaibhav, Asha Bhat & Sunidhi Ganesh","He Sharade (From ""Sarkari Hi. Pra. Shaale, Kasaragodu"")",-,83,1,,,,
87,-,Ludovico Einaudi,Brothers,-,77,3,,,,
88,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",78,78,3,,,,
89,-,Vanessa-Mae,Toccata and Fugue In D Minor (Live Version),-,89,1,,,,
90,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,90,1,,,,
91,down,Paul Giger,Crossing (excerpt),25,25,2,,,,
92,-,Ólafur Arnalds,Woven Song,-,88,3,,,,
93,down,"Houston Boys Choir, Houston Symphony Orchestra, Leopold Stokowsky & Virginia Babikian",Fortuna Imperatrix Mundi: I. O Fortuna,63,63,2,,,,
94,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,74,,,,
95,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,86,2,,,,
96,-,The Piano Guys,What Makes You Beautiful,-,28,67,,,,
97,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,21,,,,
98,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,73,2,,,,
99,down,Keerthana Vaidyanathan,Ksheera Sagara Shayana,80,60,3,,,,
100,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,93,2,,,,
