Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,177,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,172,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,177,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,175,,,,
5,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,170,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,171,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,144,,,,
8,down,The Piano Guys,Titanium / Pavane,7,1,177,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,3,111,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,6,175,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,6,174,,,,
12,up,The Piano Guys,Without You,12,8,176,,,,
13,up,The Piano Guys,Rolling in the Deep,82,6,175,,,,
14,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",10,10,166,,,,
15,up,Thomas Bergersen,Final Frontier,15,11,177,,,,
16,up,2CELLOS,Smooth Criminal,16,6,176,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,175,,,,
18,up,The Piano Guys,Peponi (Paradise),18,14,176,,,,
19,up,The Piano Guys,The Cello Song,20,12,176,,,,
20,up,Jitesh,Manmohana Mora Krishna - Lounge,21,7,170,,,,
21,up,2CELLOS,Game of Thrones Medley,22,15,164,,,,
22,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",19,15,171,,,,
23,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,13,1,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,14,174,,,,
25,down,Sigur Rós,The Rains of Castamere,24,16,177,,,,
26,up,The Piano Guys,Michael Meets Mozart,26,20,177,,,,
27,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",27,15,173,,,,
28,up,Vienna Philharmonic,Blue Danube Waltz,28,15,175,,,,
29,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,10,177,,,,
30,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",44,5,177,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,20,177,,,,
32,up,Susan Boyle,Amazing Grace,32,17,174,,,,
33,up,2CELLOS,With or Without You,33,23,173,,,,
34,up,Paul Mauriat,Love is blue (Re-record),34,18,172,,,,
35,down,Beethoven Orchestra London,Für Elise,3,1,167,,,,
36,-,Robert Gibbs & Mary Mei-loc Wu,Punjabi Song,-,36,1,,,,
37,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,37,6,,,,
38,down,Carl Off,O Fortuna,35,30,168,,,,
39,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,25,115,,,,
40,-,2CELLOS,Vivaldi Storm,-,40,4,,,,
41,up,The Piano Guys,What Makes You Beautiful,53,28,140,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,31,154,,,,
43,down,In The End,Loogies Sound Garden,37,37,2,,,,
44,up,Il Divo,Unbreak My Heart (Regresa a Mi),57,28,145,,,,
45,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",58,36,84,,,,
46,up,The Piano Guys,A Sky Full of Stars,59,15,175,,,,
47,down,Ludovico Einaudi,Divenire,25,1,151,,,,
48,-,"Amritanshu Dutta, Jai Kothari & Harshit Shankar",Reflections,-,47,1,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",60,31,107,,,,
50,-,Jordi Forniés,Back There,-,50,1,,,,
51,up,The Piano Guys,Batman Evolution,61,39,91,,,,
52,up,The Piano Guys,Code Name Vivaldi,70,27,63,,,,
53,up,Pushpa Anand,Lalitha Sahasranamam,86,33,35,,,,
54,down,Zubin Mehta & Wiener Philharmoniker,"An der Elbe, Walzer, Op. 477",31,31,2,,,,
55,up,Orchestra del Teatro alla Scala di Milano,"Questa O Quella Per Me Pari Sono (From Rigoletto) [with Giuseppe Di Stefano, Tito Gobbi, Renato Ercolani, Elvira Galassi]",85,55,2,,,,
56,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,56,1,,,,
57,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,16,,,,
58,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,58,2,,,,
59,up,Hungarian State Opera Orchestra & János Ferencsik,Carmen: Prelude to Act 1,64,59,2,,,,
60,-,Zoë Keating,We Insist,-,60,1,,,,
61,-,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",-,61,1,,,,
62,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,33,21,,,,
63,-,Yann Tiersen,Porz Goret,-,63,3,,,,
64,-,David Garrett,Bitter Sweet Symphony,-,47,13,,,,
65,-,Zoë Keating,The Path,-,65,1,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,66,3,,,,
67,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,13,31,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: VI. Gigue",-,68,1,,,,
69,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",95,28,52,,,,
70,-,ESCOLTA,Con Te Partiro,-,60,3,,,,
71,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",-,70,1,,,,
72,-,IAMPRATHEEK,Iraaday (Slowed and Reverb),-,72,1,,,,
73,-,James Last,Romance No. 2 / Theme From Elvira Madigan,-,73,1,,,,
74,-,Francesco Tristano & Carl Craig,LudePre (Version),-,74,1,,,,
75,-,Meret Lüthi & Les Passions de l’Âme,"Sonata No. 3 in B Minor, ""The Nativity"": III. Double",-,75,1,,,,
76,-,Slovak Radio Symphony Orchestra,Pakistan,-,76,1,,,,
77,-,Tony Ann,LOST,-,77,2,,,,
78,-,I Like Debussy & Emish Studio,"Suite Bergamasque, L. 75: I. Prélude",-,78,1,,,,
79,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice","Oman: The Sultan's Anthem, ""O Lord, protect for us our Majesty the Sultan…"" (Olympic version)",-,79,1,,,,
80,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Oman: The Sultan's Anthem, ""O Lord, protect for us our Majesty the Sultan…""",-,80,1,,,,
81,-,クラシック オルゴール,別れの曲 (ショパン),-,81,1,,,,
82,down,Ilaiyaraaja,Sustenance,38,38,2,,,,
83,down,Ilaiyaraaja,Inspiration,39,39,2,,,,
