Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,176,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,176,,,,
3,down,Beethoven Orchestra London,Für Elise,1,1,166,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,169,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,174,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,170,,,,
7,up,The Piano Guys,Titanium / Pavane,7,1,176,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,174,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,173,,,,
10,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",15,10,165,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,143,,,,
12,down,The Piano Guys,Without You,11,8,175,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",41,3,110,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,171,,,,
15,down,Thomas Bergersen,Final Frontier,13,11,176,,,,
16,down,2CELLOS,Smooth Criminal,14,6,175,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,174,,,,
18,down,The Piano Guys,Peponi (Paradise),17,14,175,,,,
19,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",68,15,170,,,,
20,down,The Piano Guys,The Cello Song,18,12,175,,,,
21,down,Jitesh,Manmohana Mora Krishna - Lounge,19,7,169,,,,
22,down,2CELLOS,Game of Thrones Medley,20,15,163,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,173,,,,
24,down,Sigur Rós,The Rains of Castamere,22,16,176,,,,
25,up,Ludovico Einaudi,Divenire,82,1,150,,,,
26,down,The Piano Guys,Michael Meets Mozart,23,20,176,,,,
27,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,15,172,,,,
28,down,Vienna Philharmonic,Blue Danube Waltz,26,15,174,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,10,176,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,20,176,,,,
31,-,Zubin Mehta & Wiener Philharmoniker,"An der Elbe, Walzer, Op. 477",-,31,1,,,,
32,down,Susan Boyle,Amazing Grace,29,17,173,,,,
33,up,2CELLOS,With or Without You,35,23,172,,,,
34,down,Paul Mauriat,Love is blue (Re-record),30,18,171,,,,
35,down,Carl Off,O Fortuna,31,30,167,,,,
36,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",33,25,114,,,,
37,-,In The End,Loogies Sound Garden,-,37,1,,,,
38,-,Ilaiyaraaja,Sustenance,-,38,1,,,,
39,-,Ilaiyaraaja,Inspiration,-,39,1,,,,
40,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,50,13,30,,,,
41,-,Ilaiyaraaja,Ideas,-,41,1,,,,
42,-,"The Ljubljana Symphony Orchestra, Alexander von Pitamic, Anton Nanut, Perter Schmal, The Vienna Opera Orchestra, Peter Falk, Marko Munih, Salzberg Chamber Orchestra, Royal Philharmonic Orchestra, Alfred Scholz, Simon Wynberg, Mozarteum Orchestra Salzburg,",Symphony No 40: Molto Allegro,-,42,1,,,,
43,down,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 4: Dance of Cherries Countesses",32,32,2,,,,
44,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,176,,,,
45,down,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 3: Scene with Flowers",40,40,2,,,,
46,down,William Miller,"Don Quixote, Act III: Quiteria's Variation “Kitri’s Wedding” (Slow)",42,42,2,,,,
47,down,Quartetto Italiano,"String Quartet No. 15 in A Minor, Op. 132: 3. Canzona di ringraziamento offerta alla divinità da un guarito, in modo lidico (Molto adagio) - Sentendo nuova forza (Andante)",45,45,2,,,,
48,up,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: 1st variation (for Gulnare, Mlle Fioretti)",48,48,2,,,,
49,up,Czech Philharmonic Orchestra & Václav Neumann,Havířská polka,49,49,2,,,,
50,-,Cyprien Katsaris & Alexander Ghindin,"50 Russian Folk Songs, TH 176: No. 42, Under the Green Apple Tree",-,50,1,,,,
51,up,Philharmonia Orchestra & Sir Charles Mackerras,Coppélia: Waltz,52,51,2,,,,
52,-,Abbey Simon,"3 Waltzes, Op. 64: No. 1 in D-Flat Major ""Minute""",-,52,1,,,,
53,down,The Piano Guys,What Makes You Beautiful,39,28,139,,,,
54,up,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 4: Allegro,55,54,2,,,,
55,up,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",56,55,2,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,31,153,,,,
57,down,Il Divo,Unbreak My Heart (Regresa a Mi),44,28,144,,,,
58,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",61,36,83,,,,
59,up,The Piano Guys,A Sky Full of Stars,62,15,174,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",95,31,106,,,,
61,up,The Piano Guys,Batman Evolution,63,39,90,,,,
62,-,Roma Symphony Orchestra,Crawling,-,62,1,,,,
63,-,Salzburg Mozarteum Quartet,"String Quartet No. 15 in D Minor, K. 421, ""Haydn Quartet No. 2"": IV. Finale: Allegro ma non troppo",-,63,1,,,,
64,-,Hungarian State Opera Orchestra & János Ferencsik,Carmen: Prelude to Act 1,-,59,1,,,,
65,up,Amino Records,Giorno Theme,84,35,7,,,,
66,up,Quartetto Italiano,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": IV. Larghetto espressivo - Allegretto agitato",66,66,2,,,,
67,-,Salzburg Mozarteum Quartet,"String Quartet No. 15 in D Minor, K. 421: I. Allegro",-,67,1,,,,
68,-,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",-,68,4,,,,
69,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,39,11,,,,
70,-,The Piano Guys,Code Name Vivaldi,-,27,62,,,,
71,down,Quartetto Italiano,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": III. Allegro assai vivace ma serioso",67,67,2,,,,
72,down,Quartetto Italiano,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": I. Allegro con brio",69,69,2,,,,
73,down,Quartetto Italiano,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": II. Allegretto ma non troppo",71,71,2,,,,
74,down,Cuarteto Casals,String Quartet Op.33/5: IV. Finale. Allegretto,72,72,2,,,,
75,down,Cuarteto Casals,String Quartet Op.33/5: III. Scherzo Allegro,73,73,2,,,,
76,down,Cuarteto Casals,String Quartet Op.33/5: II. Largo Cantabile,74,74,2,,,,
77,down,Cuarteto Casals,String Quartet Op.33/5: I. Vivace Assai,75,75,2,,,,
78,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,78,2,,,,
79,-,Purple Lions,I Ain't Worried (Piano Version),-,68,4,,,,
80,-,Nelly Kokinos,"Für Elise, WoO 59",-,80,1,,,,
81,-,The State Trumpeters,Royal Salute (The Arrival of Her Majesty The Queen),-,81,1,,,,
82,down,The Piano Guys,Rolling in the Deep,54,6,174,,,,
83,-,Bekir Küçükay,Canción y Danza: II. Danza,-,83,1,,,,
84,-,Ludovico Einaudi & Daniel Hope,Petricor,-,25,16,,,,
85,-,Orchestra del Teatro alla Scala di Milano,"Questa O Quella Per Me Pari Sono (From Rigoletto) [with Giuseppe Di Stefano, Tito Gobbi, Renato Ercolani, Elvira Galassi]",-,55,1,,,,
86,-,Pushpa Anand,Lalitha Sahasranamam,-,33,34,,,,
87,-,French 79,Gnossienne No. 5 (After Satie) [French 79 Rework],-,87,1,,,,
88,-,Dr.M.Balamuralikrishna,Krishnam Kalaya Sakhi,-,88,1,,,,
89,-,"Giuseppe di Stefano, Melchiorre Luise, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act 1: ""Dammi i colori...Recondita armonia"" (Cavaradossi, Sacristan)",-,89,1,,,,
90,down,The Backing Tracks,Swan Lake (Theme) [Full Instrumental],46,46,2,,,,
91,-,Yoshimi Fujimura,"Impromptu No. 4 in C-Sharp Minor, Op. 66",-,91,1,,,,
92,-,"Maria Callas, Anna Maria Canali, Coro del Teatro alla Scala di Milano, Ebe Ticozzi, Vittore Veneziani, Ebe Stignani, Giuseppe di Stefano, Mario Filippeschi, Paolo Caroli, Rolando Panerai, Tullio Serafin, Rina Cavallari & Orchestra del Teatro alla Scala di","Norma (1997 Remastered Version), ACT 1, Scene 1: Casta diva (Norma/Coro)",-,92,1,,,,
93,-,"Giuseppe di Stefano, Dino Olivieri & Studio Orchestra",Santa Lucia,-,93,1,,,,
94,up,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",96,20,7,,,,
95,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,51,,,,
96,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,168,,,,
97,down,Thomas Bergersen,Empire of Angels,47,33,7,,,,
98,-,Susan Boyle,Auld Lang Syne,-,32,39,,,,
99,-,Hans Zimmer & The Disruptive Collective,No Time To Die Suite (Live),-,76,1,,,,
100,-,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 3 (Live),-,80,1,,,,
