Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,93,,,,
2,up,The Piano Guys,A Thousand Years,2,1,101,,,,
3,up,Ludovico Einaudi,Divenire,3,1,79,,,,
4,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),5,1,20,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,1,101,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,97,,,,
7,down,Andrea Bocelli,Besame mucho,4,1,101,,,,
8,up,Ludovico Einaudi,Primavera,8,5,75,,,,
9,up,ABBA,Hasta Mañana,9,3,44,,,,
10,up,The Piano Guys,Titanium / Pavane,13,1,101,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,3,95,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,2,98,,,,
13,up,Ludovico Einaudi,I giorni,14,3,50,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,101,,,,
15,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,39,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,101,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,6,99,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,6,100,,,,
19,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,22,2,100,,,,
20,up,The Piano Guys,Without You,23,8,101,,,,
21,down,Ludovico Einaudi,Una Mattina,16,14,34,,,,
22,down,The Piano Guys,Rolling in the Deep,21,6,100,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,10,47,,,,
24,down,Ludovico Einaudi,Nuvole bianche,18,9,59,,,,
25,up,Thomas Bergersen,Final Frontier,25,11,101,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,99,,,,
27,-,仲道郁代,夜想曲 第2番 変ホ長調作品9の2,-,27,1,,,,
28,up,2CELLOS,Smooth Criminal,29,6,100,,,,
29,up,The Piano Guys,A Sky Full of Stars,30,15,99,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,68,,,,
31,up,2CELLOS,Thunderstruck,31,16,96,,,,
32,up,The Piano Guys,Peponi (Paradise),32,14,101,,,,
33,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,18,100,,,,
34,-,Andrew Wan & Charles Richard-Hamelin,"Violin Sonata No. 4 in A Minor, Op. 23: III. Allegro molto",-,34,1,,,,
35,up,Sigur Rós,The Rains of Castamere,36,16,101,,,,
36,up,The Piano Guys,The Cello Song,37,12,101,,,,
37,down,The Piano Guys,Michael Meets Mozart,27,20,101,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,99,,,,
39,up,2CELLOS,Game of Thrones Medley,39,15,91,,,,
40,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",35,15,97,,,,
41,down,Ludovico Einaudi,Fly,33,8,69,,,,
42,down,The Piano Guys,Let It Go (Live),40,23,101,,,,
43,down,Vienna Philharmonic,Blue Danube Waltz,41,15,99,,,,
44,down,Jitesh,Manmohana Mora Krishna - Lounge,42,7,100,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,20,101,,,,
46,-,Andrew Wan & Charles Richard-Hamelin,"Violin Sonata No. 4 in A Minor, Op. 23: II. Andante scherzoso, più allegretto",-,46,1,,,,
47,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,15,100,,,,
48,-,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,22,1,,,,
49,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,10,101,,,,
50,-,Andrew Wan & Charles Richard-Hamelin,"Violin Sonata No. 4 in A Minor, Op. 23: I. Presto",-,50,1,,,,
51,down,The Piano Guys,Fight Song / Amazing Grace,47,34,99,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,101,,,,
53,down,Paul Mauriat,Love is blue (Re-record),50,18,96,,,,
54,down,Susan Boyle,Amazing Grace,51,17,99,,,,
55,down,2CELLOS,With or Without You,52,23,98,,,,
56,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",53,35,101,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,16,89,,,,
58,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",55,10,92,,,,
59,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,56,20,93,,,,
60,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",57,25,41,,,,
61,-,"Murray Greig, Michael Woodhead, David Hooper, Julian Plummer, Blair Sinclair, Robert Burtenshaw, Alex Kelly, Mark Wagstaff, Christopher Stokes, Huddersfield Choral Society & Gregory Batsleer",The God of Abraham Praise (Arr. Darius Battiwalla),-,61,1,,,,
62,down,Shinji Iimori & Toshiko Nakano,"Ave Maria, ""Ellens Gesang III"", D839",49,49,2,,,,
63,up,Michel Legrand and His Orchestra & Michel Legrand,April in Paris,67,63,2,,,,
64,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,64,1,,,,
65,-,Jean-Pierre Rampal & Robert Veyron-Lacroix,"Serenade for Flute and Piano, Op. 41: I. Entrata. Allegro",-,59,1,,,,
66,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,66,1,,,,
67,down,Carl Off,O Fortuna,58,30,94,,,,
68,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,68,1,,,,
69,-,Capella De Ministrers & Carles Magraner,Palästinalied (VI cruzada),-,69,1,,,,
70,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,33,3,,,,
71,up,Yiruma,It's Your Day,82,71,2,,,,
72,up,Fabio Fabor,Three Breaks,83,72,2,,,,
73,-,André Rieu,The Blue Danube,-,64,5,,,,
74,-,Pushpa Anand,Lalitha Sahasranamam,-,33,5,,,,
75,-,Ravi Shankar & Yehudi Menuhin,Swara-Kakali (Based on Raga Tilang),-,69,2,,,,
76,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,20,,,,
77,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Luke and Leia (From ""Star Wars: Return of the Jedi"")",71,71,2,,,,
78,-,BrunuhVille,Winter's Tale,-,78,3,,,,
79,-,BrunuhVille,Song of the North (Alt.version) [Bonus Track],-,79,1,,,,
80,-,Dieter Goldmann,"Nocturne in E-Flat Major, Op. 9 No. 2",-,80,1,,,,
81,-,BrunuhVille & Sharm,Dreams,-,71,4,,,,
82,-,"Daniel Hope, Simos Papanas & Kammerorchester Basel",Duet,-,82,1,,,,
83,-,Søren Bødker Madsen,"The Good, the Bad and the Ugly (From ""The Good, the Bad and the Ugly"") [Arr. for Guitar]",-,64,1,,,,
84,-,Søren Bødker Madsen,"The Rose (From ""The Rose"") [Arr. for Guitar]",-,67,1,,,,
85,-,Søren Bødker Madsen,"Speak Softly, Love (From ""The Godfather"") [Arr. for Guitar]",-,70,1,,,,
86,-,Søren Bødker Madsen,"Spanish Romance (From ""Jeux interdits"") [Arr. for Guitar]",-,77,1,,,,
87,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,87,1,,,,
88,-,Los Angeles Philharmonic & Esa-Pekka Salonen,Concert Romanesc: Allegro vivace,-,88,1,,,,
89,-,BrunuhVille,Northwind,-,89,2,,,,
90,-,Frozen Silence,"No Time To Die (From ""James Bond: No Time To Die"") [Piano]",-,80,3,,,,
91,-,Hervé Niquet & Le Concert Spirituel,Litanies a la Vierge (Litany of Our Lady),-,91,1,,,,
92,-,Tempus Quartet,Formula 1 Theme,-,54,2,,,,
93,-,The Piano Guys,Happier,-,92,2,,,,
94,down,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",86,86,2,,,,
95,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 2: XIII. Waltz of the Flowers",87,87,2,,,,
96,down,André Rieu,The Blue Danube,88,88,2,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,31,92,,,,
98,down,Andrea Bocelli,Because we believe,46,40,58,,,,
99,down,Il Divo,Unbreak My Heart (Regresa a Mi),62,28,89,,,,
100,-,Malcolm Frager & Vladimir Ashkenazy,"Sonata for 2 Pianos in D, K. 448: III. Allegro Molto",-,31,2,,,,
