Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,2,1,184,,,,
2,down,The Piano Guys,A Thousand Years,1,1,194,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,194,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,189,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,161,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,192,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,186,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,127,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,6,191,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,190,,,,
11,up,The Piano Guys,Without You,13,8,193,,,,
12,up,The Piano Guys,Rolling in the Deep,14,6,192,,,,
13,up,Thomas Bergersen,Final Frontier,16,11,194,,,,
14,up,2CELLOS,Smooth Criminal,17,6,193,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,189,,,,
16,up,The Piano Guys,Peponi (Paradise),20,14,193,,,,
17,up,The Piano Guys,The Cello Song,22,12,193,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,5,194,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,14,191,,,,
20,up,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",56,20,14,,,,
21,up,Sigur Rós,The Rains of Castamere,27,16,194,,,,
22,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",28,10,183,,,,
23,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",29,15,188,,,,
24,up,The Piano Guys,Michael Meets Mozart,30,20,194,,,,
25,up,Vienna Philharmonic,Blue Danube Waltz,32,15,192,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,10,194,,,,
27,-,Elena Gurevich,First Step (Interstellar),-,27,1,,,,
28,up,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",47,28,37,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,20,192,,,,
30,up,Susan Boyle,Amazing Grace,38,17,191,,,,
31,up,2CELLOS,With or Without You,39,23,190,,,,
32,up,Paul Mauriat,Love is blue (Re-record),41,18,189,,,,
33,down,The Piano Guys,Titanium / Pavane,9,1,194,,,,
34,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",42,25,132,,,,
35,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,184,,,,
36,-,Guardz of Spanish Guitars,Bailando (Spanish Guitar Version),-,36,4,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,31,170,,,,
38,up,The Piano Guys,What Makes You Beautiful,44,28,156,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi),45,28,161,,,,
40,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),54,9,10,,,,
41,up,The Piano Guys,A Sky Full of Stars,46,15,191,,,,
42,-,The Piano Guys,Perfect,-,29,19,,,,
43,down,Jitesh,Manmohana Mora Krishna - Lounge,15,7,185,,,,
44,-,"Bryn Terfel, John Eliot Gardiner, English Baroque Soloists, Hillevi Martinpelto, Alison Hagley & Rodney Gilfry","Le Nozze Di Figaro, K. 492: ""Ecco la Marcia. Andiamo"" - la Marcia (Figaro, Susanna, Conte, Contessa)",-,44,1,,,,
45,down,2CELLOS,Game of Thrones Medley,21,15,181,,,,
46,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",50,36,100,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",53,31,121,,,,
48,up,The Piano Guys,Batman Evolution,68,39,106,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,15,190,,,,
50,up,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or",The National Anthem (God Save The King) [Arr. Jacob],65,50,2,,,,
51,up,The State Trumpeters Of The Household Calvary & Major Julian Sandford,Fanfare For The Arrival Of Their Majesties,67,51,2,,,,
52,up,The Piano Guys,Code Name Vivaldi,90,27,78,,,,
53,up,Teresa Berganza & English Chamber Orchestra,La Granvia: Tango de la Menegilda,69,53,2,,,,
54,up,Pushpa Anand,Lalitha Sahasranamam,91,33,50,,,,
55,up,Teresa Berganza & English Chamber Orchestra,El Barquillero,70,55,2,,,,
56,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",92,28,67,,,,
57,up,Teresa Berganza & English Chamber Orchestra,El Niño Judio,71,57,2,,,,
58,-,The Library Of The Human Soul & Vienna Session Orchestra,Emotional (Cinematic),-,52,1,,,,
59,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,18,,,,
60,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,60,1,,,,
61,-,Ludovico Einaudi,I giorni,-,3,122,,,,
62,-,Borrtex,Back in Time,-,62,1,,,,
63,-,Ludovico Einaudi,Una Mattina,-,14,105,,,,
64,-,The Piano Guys,Jurassic Park Theme,-,64,1,,,,
65,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,181,,,,
66,-,Susan Boyle,Auld Lang Syne,-,32,51,,,,
67,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,30,,,,
68,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,39,12,,,,
69,-,Solisti Liriensi,"The Four Seasons, Concerto No. 2 in G Minor, Op. 8, RV 315 - 'L'estate (Summer)': III. Presto",-,69,1,,,,
70,-,James Quinn,A Gentle Sunlight,-,27,9,,,,
71,-,Jamie Duffy,Solas,-,61,1,,,,
72,-,Subham jossi,Vande Mataram (Flute Version),-,10,5,,,,
73,-,Rahat Fateh Ali Khan,"Mohabbat Tum Se  (From ""Mohabbat Tum Se Nafrat Hai"")",-,61,3,,,,
74,down,Pulse - Percussion Ensemble,Rapadiddle,31,31,2,,,,
75,-,Evgeny Grinko,See You Tomorrow,-,75,1,,,,
76,-,Ludovico Einaudi,Primavera,-,5,148,,,,
77,-,Brian Crain,Moonrise,-,77,1,,,,
78,-,Subham jossi,Gayatri Mantra (Flute),-,16,20,,,,
79,-,The Philip Glass Ensemble & Michael Riesman,Einstein On The Beach: Knee 5,-,79,1,,,,
80,-,Ensemble Vocal et Instrumental de Lausanne & Michel Corboz,"St Matthew Passion, BWV 244, Pt. 2: ""Wir setzen uns mit Tränen niedert"" [Chorus]",-,80,1,,,,
81,-,Elisabeth Leonskaja,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,59,3,,,,
82,-,Carl Davis & Royal Philharmonic Orchestra,Pride and Prejudice,-,82,1,,,,
83,-,Natalya Milyaeva,Love Is A Mystery,-,65,5,,,,
84,-,S. Sowmya,Guruvayur Appane,-,84,1,,,,
85,-,2Hooks,Transformers: Arrival to Earth,-,85,1,,,,
86,down,Edgar Hopp,In Abundance,23,23,2,,,,
87,-,Jerker Johansson & Gothenburg Musicians,3 Nya dans-poem (3 New Dance Poems) (arr. for orchestra): 3 nya dans-poem (3 New Dance Poems): No. 2. Pa graset under lindarna (In the Grass Under),-,54,2,,,,
88,-,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",-,37,8,,,,
89,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks","O Come, O Come, Emmanuel",-,89,2,,,,
90,-,"Ezio Bosso, Giacomo Agazzini & Relja Lukic",Music for Weather Elements: V. Thunders and lightnings,-,90,1,,,,
91,-,Prm.,Wind,-,32,6,,,,
92,-,IAMPRATHEEK,Iraaday (Lo-Fi),-,27,3,,,,
