Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,3,1,95,,,,
2,down,The Piano Guys,A Thousand Years,1,1,103,,,,
3,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),2,1,22,,,,
4,up,Ludovico Einaudi,Divenire,5,1,81,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,99,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,103,,,,
7,up,Ludovico Einaudi,Primavera,7,5,77,,,,
8,up,Andrea Bocelli,Besame mucho,8,1,103,,,,
9,up,ABBA,Hasta Mañana,9,3,46,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,100,,,,
11,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,97,,,,
12,up,Ludovico Einaudi,I giorni,13,3,52,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,103,,,,
14,up,Ludovico Einaudi,Nuvole bianche,55,9,61,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,3,41,,,,
16,up,The Piano Guys,Titanium / Pavane,38,1,103,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,2,102,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,103,,,,
19,down,Susan Boyle,I Dreamed a Dream,17,6,101,,,,
20,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,6,102,,,,
21,down,The Piano Guys,Rolling in the Deep,18,6,102,,,,
22,down,The Piano Guys,Without You,21,8,103,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,10,49,,,,
24,down,Ludovico Einaudi,Una Mattina,20,14,36,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,70,,,,
26,down,Thomas Bergersen,Final Frontier,23,11,103,,,,
27,up,The Piano Guys,The Cello Song,34,12,103,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,101,,,,
29,down,2CELLOS,Smooth Criminal,26,6,102,,,,
30,down,The Piano Guys,A Sky Full of Stars,27,15,101,,,,
31,down,2CELLOS,Thunderstruck,29,16,98,,,,
32,down,The Piano Guys,Peponi (Paradise),30,14,103,,,,
33,down,The Piano Guys & Shweta Subram,Don't You Worry Child,32,18,102,,,,
34,down,Sigur Rós,The Rains of Castamere,33,16,103,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,14,101,,,,
36,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,15,102,,,,
37,down,2CELLOS,Game of Thrones Medley,36,15,93,,,,
38,down,The Piano Guys,Michael Meets Mozart,37,20,103,,,,
39,up,Ludovico Einaudi,Fly,62,8,71,,,,
40,down,The Piano Guys,Let It Go (Live),39,23,103,,,,
41,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",40,15,99,,,,
42,down,Vienna Philharmonic,Blue Danube Waltz,41,15,101,,,,
43,down,Jitesh,Manmohana Mora Krishna - Lounge,42,7,102,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,20,103,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,10,103,,,,
46,down,The Piano Guys,Fight Song / Amazing Grace,45,34,101,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,103,,,,
48,down,Paul Mauriat,Love is blue (Re-record),47,18,98,,,,
49,down,Susan Boyle,Amazing Grace,48,17,101,,,,
50,down,2CELLOS,With or Without You,49,23,100,,,,
51,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",50,35,103,,,,
52,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,91,,,,
53,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,10,94,,,,
54,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,53,20,95,,,,
55,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",54,25,43,,,,
56,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),61,19,100,,,,
57,down,Carl Off,O Fortuna,56,30,96,,,,
58,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,12,,,,
59,-,"Krystian Zimerman, Carlo Maria Giulini & Los Angeles Philharmonic","Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Grande Polonaise",-,59,1,,,,
60,-,Bernard Foccroulle,"Allein Gott in der Höh sei Ehr, BWV 663",-,60,1,,,,
61,-,"Krystian Zimerman, Carlo Maria Giulini & 런던 필하모닉 오케스트라","Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Andante spianato",-,61,1,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,31,94,,,,
63,up,Il Divo,Unbreak My Heart (Regresa a Mi),75,28,91,,,,
64,up,The Piano Guys,What Makes You Beautiful,80,28,81,,,,
65,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,81,24,61,,,,
66,-,Exzakt,Sub.Sonic. Base,-,66,1,,,,
67,-,Zoë Keating,Escape Artist,-,67,1,,,,
68,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,52,8,,,,
69,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",82,36,31,,,,
70,-,Guardz of Spanish Guitars,Bailando (Spanish Guitar Version),-,36,3,,,,
71,down,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",65,65,2,,,,
72,down,James Newton Howard,Tarawa,66,66,2,,,,
73,down,Arthur Rubinstein,"Polonaise No. 6 in A-Flat Major, Op. 53 ''Heroic''",68,68,2,,,,
74,down,Raoul Koczalski,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",71,71,2,,,,
75,down,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",73,73,2,,,,
76,-,Escala,Children,-,76,1,,,,
77,up,The Piano Guys,Hello / Lacrimosa,83,50,75,,,,
78,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,69,1,,,,
79,-,Leopold Stokowski & The Philadelphia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Allegro ma non troppo",-,79,1,,,,
80,-,"Georges Sebastian, Mado Robin & Paris Opera-Comique Orchestra","Lakme, Act III: Ils Allaient Deux a Deux (Lakme, Gerald, Chorus)",-,80,1,,,,
81,-,2CELLOS,Celloverse,-,75,2,,,,
82,-,Jacob's Piano,Autumn Breeze,-,39,3,,,,
83,-,André Rieu,Italian National Anthem,-,83,1,,,,
84,-,"Mari Samuelsen, Christian Badzura & Classical Sundays",Mitt hjerte alltid vanker (Arr. for Solo Violin and Ensemble),-,84,1,,,,
85,down,Shunsuke Matsuo,El choclo,84,84,2,,,,
86,-,Escala,Zahara,-,86,1,,,,
87,-,Martha Argerich,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,87,1,,,,
88,-,Guillaume Poncelet,Peyo,-,88,1,,,,
89,-,Ludovico Einaudi,Primavera (Live),-,71,1,,,,
90,down,Hania Rani,Glass,58,58,2,,,,
91,-,"Alexander Markov, Marcello Viotti & Saarbrücken Radio Symphony Orchestra","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro Spirituoso",-,91,1,,,,
92,-,Anima Musicæ Chamber Orchestra,"Serenade No. 1 in D Major, Op. 9: IV. Adagio con molto espressione",-,92,1,,,,
93,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,93,1,,,,
94,-,Robert F. Trucios,Sad Music,-,94,1,,,,
95,-,David Garrett,Bitter Sweet Symphony,-,47,3,,,,
96,-,"Various Artists, Varios Artistas & Jose Ramirez",Maria,-,96,1,,,,
97,-,Manuel Barrueco,"Maria, Gavota",-,97,1,,,,
98,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),85,34,5,,,,
99,-,Various Artists,Ashtalakshmi Stotra,-,65,1,,,,
100,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Suite (From ""Jaws"")",-,100,1,,,,
