Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,193,,,,
2,up,Beethoven Orchestra London,Für Elise,2,1,183,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,193,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,188,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,191,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,183,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,185,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,160,,,,
9,up,The Piano Guys,Titanium / Pavane,9,1,193,,,,
10,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,126,,,,
11,up,Susan Boyle,I Dreamed a Dream,59,6,190,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,189,,,,
13,down,The Piano Guys,Without You,11,8,192,,,,
14,down,The Piano Guys,Rolling in the Deep,12,6,191,,,,
15,up,Jitesh,Manmohana Mora Krishna - Lounge,21,7,184,,,,
16,down,Thomas Bergersen,Final Frontier,14,11,193,,,,
17,down,2CELLOS,Smooth Criminal,16,6,192,,,,
18,-,The Flaming Piano,Nokia Ringtone Waltz (Piano Cover),-,18,1,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,188,,,,
20,up,The Piano Guys,Peponi (Paradise),20,14,192,,,,
21,down,2CELLOS,Game of Thrones Medley,15,15,180,,,,
22,up,The Piano Guys,The Cello Song,22,12,192,,,,
23,-,Edgar Hopp,In Abundance,-,23,1,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,5,193,,,,
25,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",17,15,189,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,14,190,,,,
27,down,Sigur Rós,The Rains of Castamere,25,16,193,,,,
28,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",26,10,182,,,,
29,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",27,15,187,,,,
30,down,The Piano Guys,Michael Meets Mozart,28,20,193,,,,
31,-,Pulse - Percussion Ensemble,Rapadiddle,-,31,1,,,,
32,down,Vienna Philharmonic,Blue Danube Waltz,30,15,191,,,,
33,-,Archit Anand,Dreaming,-,33,1,,,,
34,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,10,193,,,,
35,-,Anthony Godwin & Palm Court Theatre Orchestra,Down in Zanzibar,-,35,1,,,,
36,-,Anthony Godwin & Palm Court Theatre Orchestra,The Grasshopper's Dance,-,36,1,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,20,191,,,,
38,down,Susan Boyle,Amazing Grace,33,17,190,,,,
39,down,2CELLOS,With or Without You,35,23,189,,,,
40,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,"The Comedians - Suite, Op. 26: Galop of the comedians",-,40,1,,,,
41,down,Paul Mauriat,Love is blue (Re-record),36,18,188,,,,
42,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",38,25,131,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,31,169,,,,
44,down,The Piano Guys,What Makes You Beautiful,41,28,155,,,,
45,down,Il Divo,Unbreak My Heart (Regresa a Mi),42,28,160,,,,
46,down,The Piano Guys,A Sky Full of Stars,43,15,190,,,,
47,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,36,,,,
48,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,157,,,,
49,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,13,35,,,,
50,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",44,36,99,,,,
51,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,51,1,,,,
52,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,52,2,,,,
53,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,120,,,,
54,-,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),-,9,9,,,,
55,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,55,3,,,,
56,up,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",64,20,13,,,,
57,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,52,8,,,,
