Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,4,1,0,,,,
2,up,The Piano Guys,A Thousand Years,2,1,0,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,11,1,0,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
5,down,Andrea Bocelli,Besame mucho,3,1,0,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,0,,,,
7,up,The Piano Guys,Titanium / Pavane,8,1,0,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,0,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,0,,,,
10,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",64,6,0,,,,
11,up,Ludovico Einaudi,Divenire,12,1,0,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,0,,,,
13,up,Ludovico Einaudi,Divenire,14,6,0,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,0,,,,
15,up,Ludovico Einaudi,Primavera,15,5,0,,,,
16,up,The Piano Guys,Without You,16,8,0,,,,
17,up,The Piano Guys,Rolling in the Deep,18,6,0,,,,
18,up,Thomas Bergersen,Final Frontier,20,11,0,,,,
19,up,2CELLOS,Smooth Criminal,22,6,0,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,0,,,,
21,up,The Piano Guys,Peponi (Paradise),25,14,0,,,,
22,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),21,19,0,,,,
23,up,2CELLOS,Thunderstruck,27,16,0,,,,
24,up,2CELLOS,Game of Thrones Medley,39,15,0,,,,
25,up,Ludovico Einaudi,Primavera,28,17,0,,,,
26,up,Sigur Rós,The Rains of Castamere,52,16,0,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,14,0,,,,
28,up,The Piano Guys,Michael Meets Mozart,30,20,0,,,,
29,up,Ludovico Einaudi,Fly,31,8,0,,,,
30,-,"Mari Samuelsen, Håkon Samuelsen, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Divenire,-,30,0,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,0,,,,
32,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",32,15,0,,,,
33,up,Vienna Philharmonic,Blue Danube Waltz,33,15,0,,,,
34,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),83,34,0,,,,
35,-,Lisa Gerrard & Dominik Wania,Roots,-,35,0,,,,
36,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,0,,,,
37,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,15,0,,,,
38,down,Ludovico Einaudi,I giorni,7,3,0,,,,
39,up,Ludovico Einaudi,Nuvole bianche,92,9,0,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,10,0,,,,
41,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",44,25,0,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,40,34,0,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,20,0,,,,
44,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",42,35,0,,,,
45,down,Paul Mauriat,Love is blue (Re-record),43,18,0,,,,
46,down,The Piano Guys,The Cello Song,24,12,0,,,,
47,down,2CELLOS,With or Without You,38,23,0,,,,
48,up,The Piano Guys & Shweta Subram,Don't You Worry Child,93,18,0,,,,
49,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,46,0,,,,
50,down,The Piano Guys,What Makes You Beautiful,35,28,0,,,,
51,down,Jitesh,Manmohana Mora Krishna - Lounge,46,7,0,,,,
52,down,Carl Off,O Fortuna,48,30,0,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,31,0,,,,
54,down,The Piano Guys,Batman Evolution,45,39,0,,,,
55,down,The Piano Guys,Hello / Lacrimosa,50,50,0,,,,
56,-,The Piano Guys,Let It Go (Live),-,23,0,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",51,31,0,,,,
58,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,53,24,0,,,,
59,down,The Piano Guys,Code Name Vivaldi,54,27,0,,,,
60,down,Ludovico Einaudi,Fly,56,56,0,,,,
61,up,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,94,55,0,,,,
62,down,Andrea Bocelli,Because we believe,57,40,0,,,,
63,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,49,0,,,,
64,down,2CELLOS,Mombasa,59,54,0,,,,
65,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,28,0,,,,
66,down,國王歌手合唱團,The Rose (arr. Raine),47,47,0,,,,
67,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,52,0,,,,
68,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",63,44,0,,,,
69,-,Trio Wanderer,Sonatensatz in B-Flat Major,-,69,0,,,,
70,-,Trio Wanderer,Notturno in E-Flat Major,-,70,0,,,,
71,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,10,0,,,,
72,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",65,38,0,,,,
73,-,2CELLOS,Every Breath You Take,-,63,0,,,,
74,-,Julia Severus,"6 Romances, Op. 16, TH 95 (Excerpts) [Version for Piano]: No. 1, Cradle Song",-,63,0,,,,
75,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",67,28,0,,,,
76,down,The Piano Guys,A Sky Full of Stars,26,15,0,,,,
77,down,Andrea Bocelli,La voce del silenzio,68,51,0,,,,
78,down,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,55,50,0,,,,
79,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,79,0,,,,
80,-,2CELLOS,Titles from Chariots of Fire,-,74,0,,,,
81,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,69,29,0,,,,
82,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,82,0,,,,
83,-,André Rieu,Dark Eyes,-,83,0,,,,
84,-,Ramin Djawadi & The Czech Film Orchestra,The North Remembers,-,59,0,,,,
85,-,La Chapelle Harmonique & Valentin Tournet,"Cantate, BWV 63 Christen, ätzet diesen Tag: VII. Hochster schau in gnaden an (Live at Chapelle Royale, Château de Versailles)",-,85,0,,,,
86,-,"Berlin Philharmonic, Sir Simon Rattle, Chor des Deutschen Staatsoper, Magdalena Kožená, Simone Del Savio & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: No. 4 Havanaise ""L'amour est un oiseau rebelle"" (Carmen/Cigarières/Jeunes gens/Dragons)",-,86,0,,,,
87,-,"La Chapelle Harmonique, Valentin Tournet, Marie Perbost, Hana Blažíková & Stephan Macleod","Cantate, BWV 63 Christen, ätzet diesen Tag: III. Gott du hast es wohl gefuget (Live at Chapelle Royale, Château de Versailles)",-,87,0,,,,
88,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,96,66,0,,,,
89,-,Sissel,Like An Angel Passing Through My Room,-,89,0,,,,
90,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,58,58,0,,,,
91,-,Andrea Bocelli,Canto della terra,-,55,0,,,,
92,down,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",70,70,0,,,,
93,down,2CELLOS,Viva la Vida,71,45,0,,,,
94,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",73,26,0,,,,
95,up,The Piano Guys,Lord of the Rings,98,64,0,,,,
96,down,Narayan Gopal,Timro Jasto Mutu (Classical),85,85,0,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,2,0,,,,
98,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. —",60,56,0,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",74,32,0,,,,
100,down,Pushpa Anand,Lalitha Sahasranamam,75,33,0,,,,
