Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,190,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,185,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,157,,,,
4,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,2,2,188,,,,
5,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",5,3,124,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,30,1,190,,,,
7,down,The Piano Guys,Titanium / Pavane,3,1,190,,,,
8,down,Susan Boyle,I Dreamed a Dream,6,6,187,,,,
9,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,6,186,,,,
10,down,The Piano Guys,Without You,9,8,189,,,,
11,down,The Piano Guys,Rolling in the Deep,10,6,188,,,,
12,up,Beethoven Orchestra London,Für Elise,32,1,180,,,,
13,down,Thomas Bergersen,Final Frontier,11,11,190,,,,
14,down,The Piano Guys,The Cello Song,12,12,189,,,,
15,down,2CELLOS,Smooth Criminal,13,6,189,,,,
16,down,The Piano Guys,Peponi (Paradise),14,14,189,,,,
17,down,Jitesh,Manmohana Mora Krishna - Lounge,16,7,181,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,5,190,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,14,187,,,,
20,up,2CELLOS,Game of Thrones Medley,21,15,177,,,,
21,up,Sigur Rós,The Rains of Castamere,36,16,190,,,,
22,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",59,10,179,,,,
23,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",15,15,186,,,,
24,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",22,15,184,,,,
25,down,The Piano Guys,Michael Meets Mozart,23,20,190,,,,
26,down,Vienna Philharmonic,Blue Danube Waltz,25,15,188,,,,
27,-,IAMPRATHEEK,Iraaday (Lo-Fi),-,27,1,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,10,190,,,,
29,up,Susan Boyle,Amazing Grace,29,17,187,,,,
30,down,The Piano Guys,A Sky Full of Stars,24,15,187,,,,
31,up,2CELLOS,With or Without You,31,23,186,,,,
32,up,Paul Mauriat,Love is blue (Re-record),33,18,185,,,,
33,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,14,,,,
34,up,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",77,28,35,,,,
35,-,Alec Taylor,We Are the World,-,35,1,,,,
36,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",35,25,128,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",41,31,118,,,,
38,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,38,1,,,,
39,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 4: ""How Happy the Lover"" [Tenor, Chorus] ""For Love Ev'ry Creature"" [Nymphs, Men]",-,39,1,,,,
40,-,Justin Taylor,"Troisième livre de pièces de clavecin, Ordre XVII: La superbe ou la Forqueray",-,40,1,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,31,166,,,,
42,down,The Piano Guys,What Makes You Beautiful,38,28,152,,,,
43,-,ARYAN ALT,Out Of Time,-,43,1,,,,
44,down,Il Divo,Unbreak My Heart (Regresa a Mi),39,28,157,,,,
45,up,André Rieu,Hava Nagila,79,45,3,,,,
46,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",40,36,96,,,,
47,up,The Piano Guys,Batman Evolution,53,39,102,,,,
48,up,The Piano Guys,Code Name Vivaldi,54,27,74,,,,
49,up,Pushpa Anand,Lalitha Sahasranamam,56,33,46,,,,
50,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",61,28,63,,,,
51,up,Pravin Godkhindi & Mysore Nagaraj,Bhajan: Payoji Maine,52,36,13,,,,
52,up,Benjamin Grosvenor,'Wiosna' Andantino in G minor (1838),75,52,2,,,,
53,up,Benjamin Grosvenor,Largo in E flat major (1837),76,53,2,,,,
54,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",74,54,7,,,,
55,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,55,7,,,,
56,-,The London Trumpet Orchestra & Geoffrey Simon,Penny Lane,-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,78,28,28,,,,
58,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,182,,,,
59,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,19,178,,,,
60,-,Celestial Aeon Project,"Misty Mountains (From ""The Hobbit: An Unexpected Journey"")",-,60,2,,,,
61,-,Javi Lobe,Cornfield Chase (Piano Version),-,56,9,,,,
62,-,Various Artists,Gurupaduka Stotram,-,43,14,,,,
63,-,Ludovico Einaudi,Wind Song,-,62,7,,,,
64,down,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),50,50,2,,,,
65,up,IAMPRATHEEK,Sapna Jahan (Slowed and Reverb),92,41,3,,,,
66,down,Various Artists,Daridhraya Dahana Stotra,51,51,9,,,,
67,-,Gayathri Girish,Annai Kamakshi,-,49,1,,,,
68,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,62,2,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,68,3,,,,
70,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,50,1,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,65,4,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,72,1,,,,
73,-,David Garrett,Bitter Sweet Symphony,-,47,16,,,,
74,-,IAMPRATHEEK,Mi Amor (Slowed and Reverb),-,58,3,,,,
75,down,Tony Ann,RAIN,27,27,4,,,,
76,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,76,1,,,,
77,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Syncopated Clock,20,20,2,,,,
78,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",To Zuccabar,-,78,1,,,,
79,-,Beethoven Trio,"Piano Trio No. 2 in E-Flat Major Op. 100, D. 929: II. Andante con moto",-,28,3,,,,
80,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Waltzing Cat,34,34,2,,,,
81,-,Francis Goya,Twilight Time,-,81,1,,,,
82,-,MMusic Nation,Jeene Laga Hoon X Tere Vaaste (feat. Vibevik) [Mashup],-,82,1,,,,
83,-,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),-,73,1,,,,
84,-,Jerker Johansson & Gothenburg Musicians,3 Nya dans-poem (3 New Dance Poems) (arr. for orchestra): 3 nya dans-poem (3 New Dance Poems): No. 2. Pa graset under lindarna (In the Grass Under),-,54,1,,,,
85,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,85,1,,,,
86,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,75,2,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,73,2,,,,
88,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto",-,88,1,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,89,1,,,,
90,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,90,1,,,,
91,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,17,,,,
92,down,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 1 in E minor Op. 11 (1988 Remastered Version): III. Rondo (Vivace),84,65,2,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,93,1,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,94,1,,,,
95,down,"Mitsuko Uchida, Christian Tetzlaff, Ensemble InterContemporain & Pierre Boulez",Chamber Concerto for Piano and Violin with 13 Wind Instruments: II. Adagio,45,45,2,,,,
96,down,"Mitsuko Uchida, Christian Tetzlaff, Ensemble InterContemporain & Pierre Boulez",Chamber Concerto for Piano and Violin with 13 Wind Instruments: I. Thema scherzoso con variazioni,48,48,2,,,,
97,down,Susan Boyle,Auld Lang Syne,63,32,49,,,,
98,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,65,4,,,,
99,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,59,4,,,,
