Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,66,,,,
2,up,The Piano Guys,A Thousand Years,2,1,148,,,,
3,up,Ludovico Einaudi,Divenire,3,1,125,,,,
4,up,Beethoven Orchestra London,Für Elise,4,1,140,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,1,148,,,,
6,up,Andrea Bocelli,Besame mucho,8,1,147,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,144,,,,
8,down,Ludovico Einaudi,Primavera,7,5,121,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,3,142,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,3,82,,,,
11,up,The Piano Guys,Titanium / Pavane,11,1,148,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,14,2,142,,,,
13,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",15,6,57,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,148,,,,
15,down,Ludovico Einaudi,I giorni,13,3,95,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,6,147,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,6,145,,,,
18,down,ABBA,Hasta Mañana,9,3,90,,,,
19,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,6,147,,,,
20,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,21,2,146,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,115,,,,
22,up,The Piano Guys,Without You,22,8,147,,,,
23,up,The Piano Guys,Rolling in the Deep,24,6,147,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,10,93,,,,
25,down,Ludovico Einaudi,Una Mattina,23,14,79,,,,
26,up,The Piano Guys,Peponi (Paradise),32,14,147,,,,
27,up,Thomas Bergersen,Final Frontier,28,11,148,,,,
28,down,Jitesh,Manmohana Mora Krishna - Lounge,27,7,144,,,,
29,up,2CELLOS,Smooth Criminal,30,6,147,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,13,146,,,,
31,up,The Piano Guys,A Sky Full of Stars,33,15,146,,,,
32,down,The Piano Guys,The Cello Song,29,12,148,,,,
33,down,Ludovico Einaudi,Nuvole bianche,26,9,104,,,,
34,up,2CELLOS,Thunderstruck,35,16,142,,,,
35,up,The Piano Guys & Shweta Subram,Don't You Worry Child,36,18,145,,,,
36,down,Ludovico Einaudi,Fly,34,8,114,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,145,,,,
38,up,Sigur Rós,The Rains of Castamere,38,16,148,,,,
39,up,2CELLOS,Game of Thrones Medley,39,15,137,,,,
40,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",80,33,8,,,,
41,down,The Piano Guys,Michael Meets Mozart,40,20,148,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,15,144,,,,
43,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",42,15,142,,,,
44,up,The Piano Guys,Let It Go (Live),44,23,146,,,,
45,up,Vienna Philharmonic,Blue Danube Waltz,45,15,146,,,,
46,up,The Piano Guys,Fight Song / Amazing Grace,51,34,145,,,,
47,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,10,148,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,20,147,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,16,134,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,148,,,,
51,up,Paul Mauriat,Love is blue (Re-record),52,18,143,,,,
52,up,Susan Boyle,Amazing Grace,53,17,146,,,,
53,up,2CELLOS,With or Without You,54,23,145,,,,
54,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",56,10,137,,,,
55,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",47,35,146,,,,
56,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,57,20,138,,,,
57,up,Carl Off,O Fortuna,58,30,139,,,,
58,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",59,25,86,,,,
59,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,19,143,,,,
60,-,Anuradha Bhat & Ravi Basrur,"Chanda Chanda (From ""Anjaniputhraa"")",-,60,1,,,,
61,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),68,54,8,,,,
62,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,78,24,102,,,,
63,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,24,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,31,133,,,,
65,up,The Piano Guys,What Makes You Beautiful,96,28,119,,,,
66,down,Lil Barberi,sita ramam (Piano Version),63,33,4,,,,
67,-,Alberto Bologni & Christopher Howell,"6 Easy Pieces, Op. 155: No. 2, Morris Dance",-,67,1,,,,
68,-,Matthew Curtis,Leonardo Dreams of His Flying Machine - Tenor 2 Predominant,-,68,1,,,,
69,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,69,2,,,,
70,-,Andreas Staier,"Partita for Harpsichord No. 4 In D Major, BWV 828: VII. Gigue",-,70,1,,,,
71,-,Ofrin,Mythologica,-,61,2,,,,
72,-,Matthew Curtis,Leonardo Dreams of His Flying Machine - Tenor 1 Predominant,-,72,1,,,,
73,-,Matthew Curtis,Leonardo Dreams of His Flying Machine - Alto 1 Predmoinant,-,73,1,,,,
74,-,Gautier Capuçon & Yuja Wang,"Cello Sonata No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,74,1,,,,
75,-,Ofrin,Mythologica (Instrumental Version),-,75,1,,,,
76,down,The Piano Guys,Code Name Vivaldi,48,27,54,,,,
77,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,128,,,,
78,-,Classics and Classics & Som Universal,Chopin - Spring Waltz,-,75,2,,,,
79,-,Lil Barberi,qismat 2 (Piano Version),-,77,1,,,,
80,-,"Frans Brüggen, Orchestra of the 18th Century & Orchestra of the Age of Enlightenment","Symphony No. 34 in C, K. 338: 1. Allegro vivace",-,80,1,,,,
81,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",-,81,2,,,,
82,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,82,1,,,,
83,-,Walter Rinaldi,"Fur Elise - Bagatelle in A Minor, WoO 59",-,83,1,,,,
84,-,Lara Somogyi,basis,-,84,1,,,,
85,-,Javi Lobe,Cornfield Chase (Piano Version),-,56,4,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,73,5,,,,
87,-,Lara Somogyi,acceptances,-,74,1,,,,
88,-,Amor Satyr & Siu Mata,Neutrino,-,85,1,,,,
89,-,Purple Lions,I Ain't Worried (Piano Version),-,68,1,,,,
90,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 23 Mazurka,-,90,1,,,,
91,down,Andrea Bocelli,Canto della terra,62,55,9,,,,
92,-,The Hollywood Studio Orchestra,The Magnificent Seven,-,92,1,,,,
93,-,Andrea Viscardi,Deeper Lake,-,93,1,,,,
94,down,Jitesh,Manmohana Mora Krishna - Original,70,39,11,,,,
95,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,67,,,,
96,-,Nikki Iles,Inter - City Stomp (No. 7 from Microjazz Collection 2),-,96,1,,,,
97,-,Hans Hagen & Viennese Colonade Orchestra,Tales from the Vienna Woods,-,97,1,,,,
98,down,Prm.,Wind,81,32,4,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,44,,,,
100,-,Sri M. Sambamoorthy Sastrigal,Ayushya Suktham,-,100,1,,,,
