Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,56,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,64,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,64,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,62,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,63,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,60,,,,
7,up,The Piano Guys,Titanium / Pavane,10,1,64,,,,
8,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,64,,,,
9,up,Susan Boyle,I Dreamed a Dream,12,6,62,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,63,,,,
11,up,The Piano Guys,Without You,14,8,64,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,6,64,,,,
13,up,The Piano Guys,Rolling in the Deep,15,6,63,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,31,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,10,14,,,,
16,up,Thomas Bergersen,Final Frontier,16,11,64,,,,
17,-,The Great Symphonic Orchestra of the All-Union Radio and Television & Mikhail Pletnev,"N.Rimsky-Korsakov. Opera ""Sadko"" (Song Of The Indian Guest)",-,17,1,,,,
18,down,ABBA,Hasta Mañana,5,3,7,,,,
19,down,2CELLOS,Smooth Criminal,17,6,64,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,64,,,,
21,down,The Piano Guys,A Sky Full of Stars,19,15,62,,,,
22,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,19,62,,,,
23,down,The Piano Guys,Peponi (Paradise),21,14,64,,,,
24,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,18,63,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,15,63,,,,
26,down,Sigur Rós,The Rains of Castamere,24,16,64,,,,
27,down,The Piano Guys,The Cello Song,25,12,64,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,14,62,,,,
29,down,The Piano Guys,Michael Meets Mozart,28,20,64,,,,
30,up,The Piano Guys,Let It Go (Live),30,23,64,,,,
31,up,2CELLOS,Game of Thrones Medley,31,15,57,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,64,,,,
33,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",34,15,62,,,,
34,up,2CELLOS,Thunderstruck,78,16,63,,,,
35,up,Vienna Philharmonic,Blue Danube Waltz,36,15,64,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,10,64,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",47,25,64,,,,
38,up,The Piano Guys,Fight Song / Amazing Grace,40,34,62,,,,
39,up,Jitesh,Manmohana Mora Krishna - Lounge,41,7,63,,,,
40,up,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",66,38,11,,,,
41,up,Susan Boyle,Amazing Grace,43,17,62,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,20,64,,,,
43,down,The Piano Guys,What Makes You Beautiful,35,28,50,,,,
44,up,2CELLOS,With or Without You,61,23,61,,,,
45,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",48,35,64,,,,
46,up,Paul Mauriat,Love is blue (Re-record),49,18,64,,,,
47,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,50,20,56,,,,
48,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,10,57,,,,
49,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",52,25,5,,,,
50,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,50,1,,,,
51,up,Carl Off,O Fortuna,53,30,58,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,16,52,,,,
53,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",42,32,6,,,,
54,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,27,24,36,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,31,59,,,,
56,up,Il Divo,Unbreak My Heart (Regresa a Mi),56,28,57,,,,
57,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",57,36,4,,,,
58,up,The Piano Guys,Hello / Lacrimosa,58,50,51,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,64,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",59,31,47,,,,
61,down,The Piano Guys,Batman Evolution,60,39,46,,,,
62,down,The Piano Guys,A Thousand Years,4,1,64,,,,
63,up,Andrea Bocelli,Because we believe,64,40,37,,,,
64,up,The Piano Guys,Code Name Vivaldi,71,27,31,,,,
65,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",72,28,25,,,,
66,up,2CELLOS,Mombasa,73,54,21,,,,
67,up,Susan Boyle,Auld Lang Syne,74,32,14,,,,
68,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Lajos Lencses","Oboe Concerto In C Major, K. 314: III. Rondo (Allegretto)",-,68,2,,,,
69,-,Feodor Chaliapin,Song of the Volga Boatmen,-,69,1,,,,
70,-,Feodor Chaliapin,The Song of the Flea,-,70,1,,,,
71,-,Feodor Chaliapin,"Don Giovanni: Madamina, Il Catalogo e Questo",-,71,1,,,,
72,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,52,17,,,,
73,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",93,44,11,,,,
74,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,8,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,71,1,,,,
77,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,77,2,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,77,1,,,,
79,-,The Mozartean Players,"Piano Trio in E-Flat Major, Op.100 (D.929): II. Andante con moto",-,72,3,,,,
80,-,Charumathy Shankar Iyer,Sri Rama,-,80,1,,,,
81,-,"Amadeus Webersinke, Manfred Scherzer & Karl-Heinz Schröter","Trio for Piano, Violin & Violoncello No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,81,1,,,,
82,-,Jacob's Piano,Autumn Breeze,-,39,2,,,,
83,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),-,83,1,,,,
84,-,François-Joël Thiollier,Arabesque No. 1,-,75,1,,,,
85,-,Stuttgart Piano Trio,"Piano Trio in E-Flat Major, D. 929: II. Andante con moto",-,85,1,,,,
86,-,The Piano Guys,Lord of the Rings,-,64,6,,,,
87,-,Susan Boyle,Make Me a Channel of Your Peace,-,42,4,,,,
88,-,Brethren,How Sweet the Sound,-,88,1,,,,
89,-,Brethren,Order My Steps,-,89,1,,,,
90,-,Brethren,Walking 'Cross the Sea,-,90,1,,,,
91,-,Brethren,If We Ever Needed the Lord Before,-,91,1,,,,
92,-,Brethren,Total Praise,-,92,1,,,,
93,-,Brethren,The Majesty and Glory of Your Name,-,93,1,,,,
94,-,Brethren,Shine On Us,-,94,1,,,,
95,-,Brethren,It Is Well With My Soul,-,95,1,,,,
96,-,Murray Perahia,"Italian Concerto, BWV 971: I. (Allegro)",-,96,1,,,,
97,down,Debussy Consort,Claire De Lune,94,64,5,,,,
98,down,Karen Gibson & The Kingdom Choir,Stand By Me,68,44,4,,,,
99,down,Hyderabad Brothers,Jagadananda Karaka,95,95,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,6,,,,
