Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,4,1,50,,,,
2,up,The Piano Guys,A Thousand Years,5,1,58,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,58,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,58,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,57,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,58,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,56,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,54,,,,
9,up,Susan Boyle,I Dreamed a Dream,12,6,56,,,,
10,down,The Piano Guys,Titanium / Pavane,9,1,58,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,58,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,58,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,57,,,,
14,up,The Piano Guys,Rolling in the Deep,15,6,57,,,,
15,down,The Piano Guys,Without You,14,8,58,,,,
16,up,Thomas Bergersen,Final Frontier,17,11,58,,,,
17,up,2CELLOS,Smooth Criminal,18,6,58,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,58,,,,
19,up,The Piano Guys,A Sky Full of Stars,20,15,56,,,,
20,up,The Piano Guys,Michael Meets Mozart,30,20,58,,,,
21,up,The Piano Guys,Peponi (Paradise),21,14,58,,,,
22,up,The Piano Guys & Shweta Subram,Don't You Worry Child,23,18,57,,,,
23,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),22,19,56,,,,
24,up,2CELLOS,Thunderstruck,24,16,57,,,,
25,up,Sigur Rós,The Rains of Castamere,25,16,58,,,,
26,up,The Piano Guys,The Cello Song,26,12,58,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,14,56,,,,
28,up,The Piano Guys,Let It Go (Live),28,23,58,,,,
29,up,2CELLOS,With or Without You,43,23,58,,,,
30,up,2CELLOS,Game of Thrones Medley,31,15,51,,,,
31,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",32,15,56,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,58,,,,
33,up,Vienna Philharmonic,Blue Danube Waltz,33,15,58,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",34,25,58,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,10,58,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,38,34,56,,,,
37,up,Jitesh,Manmohana Mora Krishna - Lounge,39,7,57,,,,
38,up,Susan Boyle,Amazing Grace,40,17,56,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,20,58,,,,
40,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",42,35,58,,,,
41,up,Paul Mauriat,Love is blue (Re-record),44,18,58,,,,
42,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,42,6,,,,
43,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,45,20,50,,,,
44,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",46,10,51,,,,
45,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,16,46,,,,
46,up,Carl Off,O Fortuna,48,30,52,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,31,53,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),50,28,51,,,,
49,up,The Piano Guys,What Makes You Beautiful,51,28,44,,,,
50,up,The Piano Guys,Hello / Lacrimosa,52,50,46,,,,
51,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,44,1,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",53,31,42,,,,
53,up,The Piano Guys,Batman Evolution,55,39,41,,,,
54,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,56,24,31,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,2,25,,,,
56,up,Andrea Bocelli,Because we believe,58,40,32,,,,
57,up,The Piano Guys,Code Name Vivaldi,59,27,26,,,,
58,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,15,58,,,,
59,-,2CELLOS,Pirates of the Caribbean,-,45,9,,,,
60,-,"Andy Brooke, The Oxford Choir & Bob Chilcott",I Saw Three Ships (feat. Richard Pearce) [Satb],-,60,1,,,,
61,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",60,28,20,,,,
62,-,ABBA,Hasta Mañana,-,3,1,,,,
63,-,2CELLOS,They Don't Care About Us,-,35,9,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,56,2,,,,
65,-,The Piano Guys,Perfect,-,29,6,,,,
66,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,66,3,,,,
67,down,Atif Aslam,Kadi Ti Hans,37,37,2,,,,
68,-,Shaheed Amjad Fareed Sabri,Tajdar - E - Haram,-,68,1,,,,
69,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",82,49,4,,,,
70,-,"The Cambridge Singers, John Scott, City of London Sinfonia & John Rutter","O God, our help in ages past",-,70,1,,,,
71,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,52,6,,,,
72,-,André Rieu & Johann Strauss Orchestra,Jerusalem of Gold,-,72,1,,,,
73,-,London Symphony Orchestra & John Hollingsworth,"The Nutcracker: Act 2, Tableau 3 - No. 14 Coda",-,73,1,,,,
74,-,London Symphony Orchestra & John Hollingsworth,"The Nutcracker: Act 2, Tableau 3 - No. 12 Divertissement; D. Trepak (Russian Dance)",-,74,1,,,,
75,down,2CELLOS,Mombasa,61,54,17,,,,
76,up,Susan Boyle,Auld Lang Syne,83,32,10,,,,
77,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,69,1,,,,
78,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,78,1,,,,
79,-,Yiruma,Maybe Christmas,-,79,1,,,,
80,-,New London Orchestra & Ronald Corp,Siciliano,-,80,1,,,,
81,-,Maharajapuram Santhanam,Kanaka Saila,-,81,1,,,,
82,-,The Piano Guys,Silent Night,-,52,1,,,,
83,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: III. Adagio",-,83,1,,,,
84,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,84,1,,,,
85,-,Band Of Legends,Turkish March (Grand Piano),-,85,1,,,,
86,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: II. Lento. Allegro molto",-,86,1,,,,
87,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",-,87,1,,,,
88,-,Takács Quartet,"String Quartet No. 15 in A Minor, Op. 132: II. Allegro ma non tanto",-,88,1,,,,
89,-,Takács Quartet,"String Quartet No. 15 in A Minor, Op. 132: III. Heiliger Dankgesang eines Genesenen an die Gottheit, in der lydischen Tonart (Molto adagio - Andante - Molto adagio - Andante - Molto adagio)",-,89,1,,,,
90,-,Takács Quartet,"String Quartet No. 15 in A Minor, Op. 132: IV. Alla marcia, assai vivace - Più allegro - Presto",-,90,1,,,,
91,-,Takács Quartet,"String Quartet No. 15 in A Minor, Op. 132: I. Assai sostenuto - Allegro",-,91,1,,,,
92,-,Takács Quartet,"String Quartet No. 15 in A Minor, Op. 132: V. Allegro appassionato",-,92,1,,,,
93,-,Julia Wade,The Gift,-,93,1,,,,
94,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Far and Away,84,84,2,,,,
95,-,Sigur Rós,"Stendur æva (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,95,1,,,,
96,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,52,13,,,,
97,-,Luella Gren,Trans Siberian Express,-,97,1,,,,
98,-,Josef Bulva,"Piano Sonata No. 23 In F Minor, Op. 57 ""Appassionata"": I. Allegro Assai-Piu Allegro",-,86,2,,,,
99,-,"Dame Joan Sutherland, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",The Twelve Days of Christmas,-,99,1,,,,
100,-,Maestro Time,"Colorful Leaves, Evening Music, Op. 99 No. 12",-,100,1,,,,
