Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,13,1,189,,,,
2,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,2,2,187,,,,
3,down,The Piano Guys,Titanium / Pavane,1,1,189,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,156,,,,
5,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,3,123,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,6,186,,,,
7,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,6,185,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,184,,,,
9,down,The Piano Guys,Without You,8,8,188,,,,
10,down,The Piano Guys,Rolling in the Deep,9,6,187,,,,
11,up,Thomas Bergersen,Final Frontier,12,11,189,,,,
12,up,The Piano Guys,The Cello Song,17,12,188,,,,
13,up,2CELLOS,Smooth Criminal,14,6,188,,,,
14,up,The Piano Guys,Peponi (Paradise),16,14,188,,,,
15,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",15,15,185,,,,
16,-,Jitesh,Manmohana Mora Krishna - Lounge,-,7,180,,,,
17,-,Javier Van Velthoven,'O sole mio,-,17,1,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,5,189,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,14,186,,,,
20,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Syncopated Clock,-,20,1,,,,
21,up,2CELLOS,Game of Thrones Medley,22,15,176,,,,
22,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",23,15,183,,,,
23,up,The Piano Guys,Michael Meets Mozart,24,20,189,,,,
24,up,The Piano Guys,A Sky Full of Stars,40,15,186,,,,
25,up,Vienna Philharmonic,Blue Danube Waltz,25,15,187,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,10,189,,,,
27,up,Tony Ann,RAIN,48,27,3,,,,
28,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Ana Maghrebi,-,28,1,,,,
29,down,Susan Boyle,Amazing Grace,27,17,186,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,4,1,189,,,,
31,down,2CELLOS,With or Without You,29,23,185,,,,
32,down,Beethoven Orchestra London,Für Elise,5,1,179,,,,
33,down,Paul Mauriat,Love is blue (Re-record),30,18,184,,,,
34,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Waltzing Cat,-,34,1,,,,
35,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",31,25,127,,,,
36,up,Sigur Rós,The Rains of Castamere,52,16,189,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,31,165,,,,
38,down,The Piano Guys,What Makes You Beautiful,36,28,151,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi),37,28,156,,,,
40,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",39,36,95,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",42,31,117,,,,
42,-,Fou Ts'ong,"Chromatic Fantasia and Fugue in D Minor, BWV 903: II. Fugue",-,42,1,,,,
43,-,Fou Ts'ong,"Chromatic Fantasia and Fugue in D Minor, BWV 903: I. Fantasia",-,43,1,,,,
44,-,Narendra Pyasi,Timile Dine Maya,-,44,1,,,,
45,-,"Mitsuko Uchida, Christian Tetzlaff, Ensemble InterContemporain & Pierre Boulez",Chamber Concerto for Piano and Violin with 13 Wind Instruments: II. Adagio,-,45,1,,,,
46,-,Narendra Pyasi,Timi Bina Ko Jeevan,-,46,1,,,,
47,-,Jitesh,Manmohana Mora Krishna - Original,-,39,15,,,,
48,-,"Mitsuko Uchida, Christian Tetzlaff, Ensemble InterContemporain & Pierre Boulez",Chamber Concerto for Piano and Violin with 13 Wind Instruments: I. Thema scherzoso con variazioni,-,48,1,,,,
49,-,"Mitsuko Uchida, Christian Tetzlaff, Ensemble InterContemporain & Pierre Boulez",Chamber Concerto for Piano and Violin with 13 Wind Instruments: III. Rondo ritmico con introduzione (full length version),-,49,1,,,,
50,-,Yannick Nézet-Séguin & Vienna Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,50,1,,,,
51,-,Various Artists,Daridhraya Dahana Stotra,-,51,8,,,,
52,-,Pravin Godkhindi & Mysore Nagaraj,Bhajan: Payoji Maine,-,36,12,,,,
53,down,The Piano Guys,Batman Evolution,43,39,101,,,,
54,down,The Piano Guys,Code Name Vivaldi,44,27,73,,,,
55,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),64,13,7,,,,
56,down,Pushpa Anand,Lalitha Sahasranamam,53,33,45,,,,
57,-,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),-,9,8,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,53,,,,
59,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,10,178,,,,
60,down,2CELLOS,Smells Like Teen Spirit,38,38,4,,,,
61,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",54,28,62,,,,
62,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),61,19,177,,,,
63,up,Susan Boyle,Auld Lang Syne,63,32,48,,,,
64,up,Tempus Quartet,Formula 1 Theme,77,54,9,,,,
65,-,Karl Richter & Münchener Bach-Orchester,"Suite No. 3 in D, BWV 1068: Gigue (Suite No. 3)",-,65,1,,,,
66,-,Daniel Flowers,Take Me to Church (Arr. For Guitar),-,63,2,,,,
67,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",The Wheat,20,20,2,,,,
68,-,Kunti Moktan,Banchhan Kohi,-,68,1,,,,
69,-,2CELLOS,Perfect,-,53,6,,,,
70,-,Evgeny Lavrenenkov,Hallelujah,-,70,1,,,,
71,down,Ludovico Einaudi,Divenire,57,1,158,,,,
72,-,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",-,20,11,,,,
73,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,-,73,2,,,,
74,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,54,6,,,,
75,-,Benjamin Grosvenor,'Wiosna' Andantino in G minor (1838),-,52,1,,,,
76,-,Benjamin Grosvenor,Largo in E flat major (1837),-,53,1,,,,
77,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,34,,,,
78,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,28,27,,,,
79,-,André Rieu,Hava Nagila,-,45,2,,,,
80,down,Pratheek,Nainowale Ne (Slowed and Reverb),49,49,3,,,,
81,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,81,3,,,,
82,-,Roger Goula,Overview Effect,-,82,1,,,,
83,-,Roger Goula,Soon Will Wake Up,-,83,1,,,,
84,-,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 1 in E minor Op. 11 (1988 Remastered Version): III. Rondo (Vivace),-,65,1,,,,
85,-,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),-,59,2,,,,
86,-,André Rieu & The André Rieu Strauss Orchestra,Amazing Grace,-,86,1,,,,
87,-,"Anubrata Chatterjee, Indrajit Indro Dey & Pratik Shrivastava",Garaj,-,79,2,,,,
88,-,"Kailash Kher, Javed Ali, Madhushree, Bir Singh & Sant Anoop Singh Ji",Awal Allah Noor upaya,-,88,1,,,,
89,-,"Anubrata Chatterjee, Indrajit Indro Dey & Pratik Shrivastava",Megh,-,89,1,,,,
90,-,I TRAVEL LIGHT,Nox,-,90,1,,,,
91,-,Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson, Piano Only)",-,91,1,,,,
92,down,IAMPRATHEEK,Sapna Jahan (Slowed and Reverb),41,41,2,,,,
93,down,Deepak Limbu,Euta Phool Ke Magu,78,78,2,,,,
