Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),4,1,72,,,,
2,up,The Piano Guys,A Thousand Years,2,1,154,,,,
3,up,Ludovico Einaudi,Divenire,3,1,131,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,154,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,150,,,,
6,down,Beethoven Orchestra London,Für Elise,1,1,146,,,,
7,up,Andrea Bocelli,Besame mucho,8,1,153,,,,
8,down,Ludovico Einaudi,Primavera,7,5,127,,,,
9,up,Ludovico Einaudi,Nuvole bianche,24,9,110,,,,
10,up,ABBA,Hasta Mañana,10,3,96,,,,
11,up,Ludovico Einaudi,I giorni,17,3,101,,,,
12,up,The Piano Guys,Titanium / Pavane,16,1,154,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,121,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,3,88,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,15,2,148,,,,
16,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,11,3,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,154,,,,
18,up,Ludovico Einaudi,Fly,36,8,120,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,153,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,6,151,,,,
21,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,6,63,,,,
22,up,Ludovico Einaudi,Una Mattina,28,14,85,,,,
23,up,The Piano Guys,Without You,23,8,153,,,,
24,up,The Piano Guys,Rolling in the Deep,25,6,153,,,,
25,up,Thomas Bergersen,Final Frontier,30,11,154,,,,
26,up,2CELLOS,Smooth Criminal,31,6,153,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,13,152,,,,
28,up,The Piano Guys,A Sky Full of Stars,34,15,152,,,,
29,up,The Piano Guys,Peponi (Paradise),35,14,153,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,10,99,,,,
31,up,2CELLOS,Thunderstruck,38,16,148,,,,
32,up,The Piano Guys & Shweta Subram,Don't You Worry Child,39,18,151,,,,
33,up,Jitesh,Manmohana Mora Krishna - Lounge,37,7,150,,,,
34,up,The Piano Guys,The Cello Song,41,12,154,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,14,151,,,,
36,up,Sigur Rós,The Rains of Castamere,45,16,154,,,,
37,up,The Piano Guys,Michael Meets Mozart,48,20,154,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,3,148,,,,
39,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",49,15,150,,,,
40,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",50,15,148,,,,
41,up,The Piano Guys,Let It Go (Live),51,23,152,,,,
42,up,Vienna Philharmonic,Blue Danube Waltz,52,15,152,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,20,153,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,10,154,,,,
45,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",42,10,143,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,6,153,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,16,140,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,56,34,150,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,20,154,,,,
50,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),58,50,3,,,,
51,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,2,152,,,,
52,up,Paul Mauriat,Love is blue (Re-record),59,18,149,,,,
53,up,Susan Boyle,Amazing Grace,60,17,152,,,,
54,up,2CELLOS,With or Without You,61,23,151,,,,
55,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",62,35,152,,,,
56,up,Carl Off,O Fortuna,64,30,145,,,,
57,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,63,20,144,,,,
58,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",65,25,92,,,,
59,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),67,19,149,,,,
60,-,Classical Petals,Mariage d'amour,-,60,1,,,,
61,down,2CELLOS,Game of Thrones Medley,32,15,143,,,,
62,-,Mateo Arnáiz,"Suite Española, Op. 47: V. Asturias (Leyenda) [Arr. for Guitar]",-,62,1,,,,
63,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: X. L'incendie,-,63,1,,,,
64,-,Nicolai Kureschky,Ballade Pour Adeline,-,64,1,,,,
65,-,Ilaiyaraaja,Devotion,-,65,1,,,,
66,-,Ilaiyaraaja,"Lust, Anger and Greed",-,66,1,,,,
67,-,Asterixo,Daredevil (Opening Titles),-,67,1,,,,
68,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,97,24,107,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,137,,,,
70,-,Jo Jasper,a Lonely Walk,-,70,1,,,,
71,up,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",84,71,2,,,,
72,up,"Royal Philharmonic Orchestra, Frank Shipway & Rolf Quinque","Prince of Denmark's March ""Trumpet Voluntary""",86,72,2,,,,
73,-,Eliot Fisk,"Partita No. 2 in D Minor, BWV 1004: IV. Giga (arr. for guitar by Eliot Fisk)",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,51,7,,,,
75,-,The Piano Guys,What Makes You Beautiful,-,28,123,,,,
76,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,132,,,,
77,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,71,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,48,,,,
79,down,In The End,Logang,77,77,2,,,,
80,-,Uday Bhawalkar & Romina Lischka,Raga Bhairavi: Alap,-,75,1,,,,
81,-,Carolyn Short,Brisk Walk,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,24,9,,,,
83,-,"Reiner Goldberg, Günter Kurth, Staatskapelle Berlin & Siegfried Kurz","Siegfried, WWV 86c, Act I: Hoho! Hoho! Hohei! (Siegfried's Scene)",-,83,1,,,,
84,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,69,3,,,,
85,-,Ahn Trio,Riders On the Storm (Live),-,76,4,,,,
86,-,Alessandra Celletti,Sacajawea,-,86,1,,,,
87,-,James Michael Stevens,The Silent Sea,-,87,1,,,,
88,-,Chad Lawson,The Path to Highgate,-,88,1,,,,
89,-,小関佳宏,あの夏へ,-,89,1,,,,
90,-,Akademiska Damkören Lyran,Kaval sviri,-,76,2,,,,
91,-,"Inger Sodergren, piano","Moonlight Sonata (from ""Winter Sonata"")",-,91,1,,,,
92,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,92,1,,,,
93,-,The Piano Guys,Hello / Lacrimosa,-,50,108,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,96,,,,
95,-,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,-,23,1,,,,
96,-,Leopold Stokowski & RCA Victor Symphony Orchestra,"Ma vlast: No. 2, The Moldau (Vlatava)",-,96,1,,,,
97,-,Andrea Bocelli,Because we believe,-,40,83,,,,
98,-,"André Previn, London Symphony Orchestra & Radu Lupu","Piano Concerto in A Minor, Op. 54: 1. Allegro Affettuoso",-,98,1,,,,
99,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: IV. Gigue",-,99,1,,,,
100,-,Tom Tilley,Etude No. 3 in A Major,-,100,1,,,,
