Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,159,,,,
2,up,The Piano Guys,A Thousand Years,2,1,169,,,,
3,up,Ludovico Einaudi,Divenire,3,1,146,,,,
4,up,Andrea Bocelli,Besame mucho,6,1,168,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,1,169,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,164,,,,
7,up,Ludovico Einaudi,Primavera,12,5,142,,,,
8,down,ABBA,Hasta Mañana,7,3,111,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,3,162,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,163,,,,
11,down,The Piano Guys,Titanium / Pavane,8,1,169,,,,
12,up,Ludovico Einaudi,I giorni,32,3,116,,,,
13,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,103,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,169,,,,
15,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),64,1,87,,,,
16,down,U.Srinivas,Akhilandeswari,13,13,11,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,11,18,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,136,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,168,,,,
20,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,21,2,167,,,,
21,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,6,78,,,,
22,down,Susan Boyle,I Dreamed a Dream,18,6,166,,,,
23,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,6,167,,,,
24,down,U.Srinivas,Varamu Losagi,20,20,11,,,,
25,down,The Piano Guys,Without You,22,8,168,,,,
26,up,Ludovico Einaudi,Nuvole bianche,48,9,125,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,10,114,,,,
28,down,Ludovico Einaudi,Una Mattina,26,14,100,,,,
29,down,Thomas Bergersen,Final Frontier,25,11,169,,,,
30,down,Various Artists,Suvarnamaala Sthuthi,24,24,10,,,,
31,down,Various Artists,Kurai Ondrum Illai (Kirtan),28,27,7,,,,
32,-,Prm.,Wind,-,32,5,,,,
33,down,2CELLOS,Smooth Criminal,30,6,168,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,13,167,,,,
35,down,Jitesh,Manmohana Mora Krishna - Lounge,27,7,162,,,,
36,down,The Piano Guys,A Sky Full of Stars,33,15,167,,,,
37,down,The Piano Guys,Peponi (Paradise),35,14,168,,,,
38,down,2CELLOS,Thunderstruck,36,16,162,,,,
39,down,The Piano Guys & Shweta Subram,Don't You Worry Child,37,18,166,,,,
40,-,Agnes Fredenberg,Peace,-,40,1,,,,
41,down,The Piano Guys,The Cello Song,38,12,169,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,20,169,,,,
43,-,Lakshmy Venugopal and Radhika Venugopal,Brahmam Okate by Lakshmy Ratheesh and Radhika Venugopal,-,43,1,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,14,166,,,,
45,down,Sigur Rós,The Rains of Castamere,41,16,169,,,,
46,up,Ludovico Einaudi,Fly,60,8,135,,,,
47,down,The Piano Guys,Michael Meets Mozart,43,20,169,,,,
48,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,15,165,,,,
49,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,20,168,,,,
50,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",46,15,163,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,34,16,155,,,,
52,down,The Piano Guys,Let It Go (Live),47,23,167,,,,
53,down,Vienna Philharmonic,Blue Danube Waltz,49,15,167,,,,
54,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,82,20,159,,,,
55,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,10,169,,,,
56,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",44,10,158,,,,
57,down,Various Artists,Daridhraya Dahana Stotra,51,51,7,,,,
58,down,Various Artists,Guru Stotra,52,52,7,,,,
59,down,Susan Boyle,Amazing Grace,54,17,166,,,,
60,down,Paul Mauriat,Love is blue (Re-record),55,18,164,,,,
61,down,Various Artists,Gurupaduka Stotram,57,43,13,,,,
62,down,Various Artists,Aapad Udhara Ashtaka,58,58,7,,,,
63,down,2CELLOS,With or Without You,59,23,166,,,,
64,up,Various Artists,Shri Hari Sharanaashtaka,73,64,7,,,,
65,up,Various Artists,Venkatesha Karavalamba Stotra,77,65,7,,,,
66,-,2CELLOS,Game of Thrones Medley,-,15,156,,,,
67,up,Carl Off,O Fortuna,78,30,160,,,,
68,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",81,25,107,,,,
69,-,"La Sfera Armoniosa, Mike Fentross & Lidewij Van der Voort","Six Grand Concertos, Op. 3: No. 2 in D Minor: II. Allegro (Live)",-,69,1,,,,
70,-,Òscar Senén & Claude Debussy,Clair de Lune,-,70,1,,,,
71,-,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: III. Allegretto",-,71,1,,,,
72,-,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",-,72,1,,,,
73,-,Bryant Lowry,Denali,-,73,1,,,,
74,-,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: I. Allegro",-,74,1,,,,
75,-,Gli Archimisti,He Is a Pirate,-,63,1,,,,
76,-,The Piano Guys,Rolling in the Deep,-,6,167,,,,
77,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",83,35,167,,,,
78,-,David Garrett,Bitter Sweet Symphony,-,47,12,,,,
79,-,André Rieu,The Blue Danube,-,64,7,,,,
80,up,Wilhelm Kempff,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Allegro molto e con brio",84,80,2,,,,
81,up,Murray Perahia,"Impromptu in F Sharp Major, Op. 36",85,81,2,,,,
82,up,Murray Perahia,"Impromptu in A Flat Major, Op. 29",86,82,2,,,,
83,down,Ludovico Einaudi,Ascolta,75,70,2,,,,
84,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),97,19,163,,,,
85,-,"Classical Music for Studying DEA Channel, Romantic Piano Music Academy & Bedtime Mozart Lullaby Academy","Impresiones Intimas, No. 8 (Secreto) [with Ocean Sounds]",-,85,1,,,,
86,-,Alexis Ffrench,Canyons,-,65,3,,,,
87,down,"Musica Ad Rhenum, Jed Wentz, Ensemble Bouzignac, Francine Van Der Heyden, Karin van der Poel, Otto Bouwknegt & Mitchell Sandler","Easter Cantata: I. Psalm CXVIII. 11, 13, 14",76,76,2,,,,
88,-,Alexis Ffrench,Colours,-,88,1,,,,
89,-,Alexis Ffrench,Guiding Light,-,89,1,,,,
90,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,90,1,,,,
91,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,12,,,,
92,-,Brian Eno,From the Coast,-,92,1,,,,
93,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,-,93,1,,,,
94,down,Subham jossi,Krishna Flute (Morning flute),67,64,2,,,,
95,-,Denis Stelmakh,Nevermore,-,62,3,,,,
96,-,Carl Doy,Kal Ho Naa Ho,-,73,6,,,,
97,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,56,7,,,,
98,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,67,5,,,,
99,down,Orchestra Filarmonica di Roma & Massimo Freccia,Cavalleria Rusticana: Intermezzo,91,54,3,,,,
100,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,87,2,,,,
