Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Divenire,2,1,112,,,,
2,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,53,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,131,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,135,,,,
5,up,The Piano Guys,A Thousand Years,14,1,135,,,,
6,down,Ludovico Einaudi,Primavera,5,5,108,,,,
7,down,Andrea Bocelli,Besame mucho,4,1,134,,,,
8,down,ABBA,Hasta Mañana,6,3,77,,,,
9,up,Ludovico Einaudi,I giorni,15,3,82,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,129,,,,
11,down,The Piano Guys,Titanium / Pavane,9,1,135,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,135,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,134,,,,
14,up,Susan Boyle,I Dreamed a Dream,17,6,132,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,6,134,,,,
16,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,6,44,,,,
17,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,2,133,,,,
18,up,Ludovico Einaudi,Fly,43,8,101,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,102,,,,
20,down,The Piano Guys,Rolling in the Deep,19,6,134,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,10,80,,,,
22,up,Ludovico Einaudi,Nuvole bianche,25,9,91,,,,
23,down,Ludovico Einaudi,Una Mattina,21,14,66,,,,
24,down,Thomas Bergersen,Final Frontier,22,11,135,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,129,,,,
26,up,Beethoven Orchestra London,Für Elise,70,1,127,,,,
27,down,2CELLOS,Smooth Criminal,23,6,134,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,133,,,,
29,up,The Piano Guys,Peponi (Paradise),41,14,134,,,,
30,down,2CELLOS,Thunderstruck,27,16,129,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,18,132,,,,
32,-,Ravi G,Enna Ithu - Nala Damayanthi,-,32,1,,,,
33,-,Emilio Ingrosso,Sensi,-,33,1,,,,
34,down,The Piano Guys,The Cello Song,29,12,135,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,14,132,,,,
36,-,The Piano Guys,Without You,-,8,134,,,,
37,down,Sigur Rós,The Rains of Castamere,30,16,135,,,,
38,up,2CELLOS,Game of Thrones Medley,71,15,124,,,,
39,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,69,,,,
40,down,The Piano Guys,Michael Meets Mozart,34,20,135,,,,
41,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,20,134,,,,
42,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",36,15,129,,,,
43,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,15,131,,,,
44,down,The Piano Guys,Let It Go (Live),39,23,133,,,,
45,down,Vienna Philharmonic,Blue Danube Waltz,40,15,133,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,10,135,,,,
47,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,33,16,121,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,48,2,,,,
49,-,Purple Lions,Heat Waves (Guitar Version),-,28,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,20,135,,,,
51,down,The Piano Guys,Fight Song / Amazing Grace,45,34,132,,,,
52,down,Paul Mauriat,Love is blue (Re-record),46,18,130,,,,
53,down,Jitesh,Manmohana Mora Krishna - Lounge,32,7,134,,,,
54,down,Susan Boyle,Amazing Grace,47,17,133,,,,
55,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,10,124,,,,
56,down,2CELLOS,With or Without You,49,23,132,,,,
57,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",50,35,133,,,,
58,down,The Piano Guys,A Sky Full of Stars,51,15,133,,,,
59,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,52,20,125,,,,
60,down,Carl Off,O Fortuna,53,30,126,,,,
61,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",54,25,75,,,,
62,-,Ludovico Einaudi,Le onde,-,62,6,,,,
63,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),55,19,130,,,,
64,-,Roland Hayes & Lawrence Brown,Steal Away to Jesus,-,64,1,,,,
65,-,Yoon Soo Lee,"Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,65,1,,,,
66,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,81,24,89,,,,
67,up,Swaraj Komejwar,Mere Yaara Piano (Instrumental),79,67,2,,,,
68,down,Air Room,Inspiring Uplifting Piano and Orchestra,38,38,2,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,31,121,,,,
70,up,The Piano Guys,What Makes You Beautiful,80,28,107,,,,
71,-,Music Lab Collective,Save Your Tears (arr. string quartet) [Inspired by 'Bridgerton'],-,71,1,,,,
72,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",84,72,2,,,,
73,down,Kevin MacLeod,Monkeys Spinning Monkeys,31,31,2,,,,
74,-,Angèle Dubeau & La Pietà,Life,-,71,2,,,,
75,-,Tom Tilley,"Prelude in D Major, BWV 532",-,75,1,,,,
76,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),68,62,2,,,,
77,-,Ludovico Einaudi,Rose,-,77,1,,,,
78,-,Christian Löffler,Moldau,-,78,2,,,,
79,-,Dinara Klinton,The Detective,-,79,3,,,,
80,-,Virtuell Chamber Muzik & Dom Capuano,Air On The G String (BWV 1068) for Pipe Organ,-,80,1,,,,
81,-,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): VI. Procesión,-,81,1,,,,
82,-,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): V. Tormenta y Quitiplá,-,82,1,,,,
83,-,Ludovico Einaudi,Nefeli,-,53,3,,,,
84,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,58,3,,,,
85,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,65,4,,,,
86,down,Il Divo,Unbreak My Heart (Regresa a Mi),82,28,117,,,,
87,-,Jorge Orozco,Capricho árabe,-,87,1,,,,
88,-,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): IV. Sur,-,88,1,,,,
89,-,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): III. Guaracha y Mambo,-,89,1,,,,
90,-,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): II. Tambor en blanco y negro,-,90,1,,,,
91,-,"Gonzalo Grau, Sir Simon Rattle, Raphaël Séguinier, London Symphony Orchestra & Katia & Marielle Labèque",Nazareno (Arr. for Two Pianos and Orchestra by Gonzalo Grau): I. Berimbau,-,91,1,,,,
92,-,Ludovico Einaudi,Passagio,-,92,1,,,,
93,-,Ludovico Einaudi,Lady Labyrinth (Remix),-,93,2,,,,
94,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,94,1,,,,
95,-,Yo-Yo Ma & Steven Prutsman,I Could Have Danced All Night,-,95,1,,,,
96,-,Vladimir Horowitz,"Sonata in G Major, K. 260 (L. 124)",-,96,1,,,,
97,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,97,1,,,,
98,-,Ludovico Einaudi,Bever,-,73,1,,,,
99,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,58,3,,,,
100,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",97,36,56,,,,
