Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,67,,,,
2,down,The Piano Guys,A Thousand Years,1,1,67,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,67,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,67,,,,
5,up,ABBA,Hasta Mañana,6,3,10,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,63,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,65,,,,
8,up,The Piano Guys,Titanium / Pavane,9,1,67,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,67,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,67,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,2,66,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,3,7,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,6,65,,,,
14,-,Rika Miyatani,"Nocturne No. 20 in C-Sharp Minor, ''Lento con gran espressione'' Op. Posth.",-,14,1,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,66,,,,
16,up,The Piano Guys,Without You,16,8,67,,,,
17,up,The Piano Guys,Rolling in the Deep,17,6,66,,,,
18,up,Thomas Bergersen,Final Frontier,18,11,67,,,,
19,up,2CELLOS,Game of Thrones Medley,21,15,60,,,,
20,down,2CELLOS,Smooth Criminal,19,6,67,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,67,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,15,65,,,,
23,up,The Piano Guys,Peponi (Paradise),23,14,67,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,18,66,,,,
25,up,2CELLOS,Thunderstruck,25,16,66,,,,
26,up,Sigur Rós,The Rains of Castamere,26,16,67,,,,
27,up,The Piano Guys,The Cello Song,27,12,67,,,,
28,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,16,55,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,14,65,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,67,,,,
31,down,The Piano Guys,Michael Meets Mozart,29,20,67,,,,
32,down,The Piano Guys,Let It Go (Live),30,23,67,,,,
33,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",32,15,65,,,,
34,down,Vienna Philharmonic,Blue Danube Waltz,33,15,67,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,15,66,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",34,25,67,,,,
37,up,Michel Legrand,The Entertainer,76,14,7,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,10,67,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,38,34,65,,,,
40,up,Jitesh,Manmohana Mora Krishna - Lounge,40,7,66,,,,
41,up,Susan Boyle,Amazing Grace,41,17,65,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,20,67,,,,
43,-,2CELLOS,Despacito,-,36,4,,,,
44,down,2CELLOS,With or Without You,43,23,64,,,,
45,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",45,35,67,,,,
46,up,Paul Mauriat,Love is blue (Re-record),46,18,67,,,,
47,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,20,59,,,,
48,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,10,60,,,,
49,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",49,25,8,,,,
50,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,19,65,,,,
51,down,Carl Off,O Fortuna,50,30,61,,,,
52,down,Beethoven Orchestra London,Für Elise,5,1,59,,,,
53,up,2CELLOS,Perfect,77,53,3,,,,
54,down,David Palmer & Royal Philharmonic Orchestra,Another Brick in the Wall Part 1 - The Happiest Days of Our Lives - Another Brick in the Wall Part 2,35,35,4,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,2,34,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,31,62,,,,
57,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,28,60,,,,
58,down,The Piano Guys,What Makes You Beautiful,54,28,53,,,,
59,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",55,36,7,,,,
60,down,The Piano Guys,Hello / Lacrimosa,57,50,54,,,,
61,-,2CELLOS,Love Theme from the Godfather,-,61,3,,,,
62,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,10,17,,,,
63,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,58,24,39,,,,
64,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",59,31,50,,,,
65,down,The Piano Guys,Batman Evolution,60,39,49,,,,
66,-,The Piano Guys,Love Story,-,58,3,,,,
67,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,21,5,,,,
68,-,Pravin Godkhindi & Mysore Nagaraj,Bhajan: Payoji Maine,-,36,3,,,,
69,-,Susanne Grützmann,"24 Preludes, Op. 28: No. 7 in A Major",-,69,1,,,,
70,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon And Gigue in D Major: 2. Gigue,-,70,1,,,,
71,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,-,71,1,,,,
72,up,Andrea Bocelli,Gloria the Gift of Life,82,72,4,,,,
73,up,Brian Crain,Song for Sienna,83,73,2,,,,
74,-,"Balmorhea, Morris Kliphuis, Lisa Morgenstern & Clarice Jensen",Rose In Abstract,-,74,1,,,,
75,-,Christian Garrick,Last Call,-,75,1,,,,
76,-,BBC Concert Orchestra & Ronald Corp,Kashmiri Boat Song On Jhelum River,-,76,1,,,,
77,-,Joji Hattori & Scottish Chamber Orchestra,Violin Concerto in A minor BWV 1041: Movement I,-,77,1,,,,
78,-,The King's Singers,You Are the New Day (Arr. Peter Knight),-,78,1,,,,
79,-,Yehudi Menuhin & Orchestre de Chambre de Lausanne,"Lucio Silla, K.135: Overture",-,79,1,,,,
80,-,BBC Concert Orchestra & Ronald Corp,Kashmiri Wedding Procession,-,80,1,,,,
81,-,The King's Singers,If Ye Love Me,-,81,1,,,,
82,-,BBC Concert Orchestra & Ronald Corp,"Chinese Suite, Op. 95: IV. The Ming Mandarin (Kuan)",-,82,1,,,,
83,-,BBC Concert Orchestra & Ronald Corp,"Chinese Suite, Op. 95: III. Procession to the Temple of Heaven",-,83,1,,,,
84,-,2CELLOS,Cavatina,-,84,1,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,54,2,,,,
86,-,Søren Bødker Madsen,"Pirates of the Caribbean (From ""Pirates of the Caribbean"") [Arr. for Guitar]",-,86,1,,,,
87,-,BBC Concert Orchestra & Ronald Corp,"Chinese Suite, Op. 95: II. In the Perfume Pagoda (Fo Hsiang Ko)",-,87,1,,,,
88,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,95,59,5,,,,
89,-,2CELLOS,Schindler's List Main Theme,-,81,1,,,,
90,-,Polina Fedotova,CHOPIN. Fantasie-impromtu in C sharp minor op.66,-,90,1,,,,
91,-,BBC Concert Orchestra & Ronald Corp,"Chinese Suite, Op. 95: I. In the Gardens of Bliss (Pei Hai)",-,91,1,,,,
92,-,"Itzhak Perlman, Lynn Harrell & Vladimir Ashkenazy","10 Variations on ""Ich bin der Schneider Kakadu"" in G Major (Piano Trio No. 11), Op. 121a: Variation V",-,92,1,,,,
93,-,BBC Concert Orchestra,Indian Suite: V. Manasu karagathémi (Hymn to Vishnu) - Allegro brioso,-,93,1,,,,
94,-,BBC Concert Orchestra,Indian Suite: IV. Tāndava nritya keri (The Elephant God is Invited to Perform Tāndava) - Allegretto quasi allegro,-,94,1,,,,
95,-,BBC Concert Orchestra,"Indian Suite: III. Navali Lādali (Love Song of Krishna and Radha) (Lento: quite freely, but not with exaggerated licence)",-,95,1,,,,
96,-,BBC Concert Orchestra,Indian Suite: II. Da ta sé (Prelude to a Play) - Allegro vigoroso,-,96,1,,,,
97,-,BBC Concert Orchestra,Indian Suite: I. Bhavanutha (A Joyful Song to Shri Rāma) - Moderato gioiso,-,69,1,,,,
98,-,Lord Vinheteiro,Gnossienne No. 1,-,98,1,,,,
99,down,"Matthias Well, Maria Well & Zdravko Živkovic","Gloomy Sunday (Arr. for Violin, Cello & Accordion)",84,84,2,,,,
100,down,Andrea Bocelli,Because we believe,67,40,40,,,,
