Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,230,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,231,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,226,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,229,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,222,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,217,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,163,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,227,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,228,,,,
10,up,The Piano Guys,Without You,11,8,229,,,,
11,up,The Piano Guys,Rolling in the Deep,12,6,228,,,,
12,up,Thomas Bergersen,Final Frontier,14,11,231,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,198,,,,
14,up,2CELLOS,Smooth Criminal,16,6,230,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,226,,,,
16,up,The Piano Guys,Peponi (Paradise),18,14,230,,,,
17,up,The Piano Guys,The Cello Song,19,12,230,,,,
18,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",20,10,217,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,5,231,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,228,,,,
21,up,2CELLOS,Game of Thrones Medley,24,15,216,,,,
22,-,Pablo Sainz Villegas,Maria-Gavota,-,22,1,,,,
23,up,Sigur Rós,The Rains of Castamere,25,16,231,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,15,226,,,,
25,up,The Piano Guys,Michael Meets Mozart,27,20,231,,,,
26,up,Vienna Philharmonic,Blue Danube Waltz,29,15,224,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,10,230,,,,
28,down,The Piano Guys,Titanium / Pavane,13,1,229,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,20,229,,,,
30,up,Purple Lions,Do I Wanna Know (Guitar Version),52,30,2,,,,
31,up,2CELLOS,With or Without You,33,23,227,,,,
32,up,Susan Boyle,Amazing Grace,34,17,228,,,,
33,up,Paul Mauriat,Love is blue (Re-record),35,18,226,,,,
34,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",37,25,168,,,,
35,-,"Nicola Ulivieri, Coro Lirico Marchigiano 'V. Bellini', Complesso di palcoscenico Banda ""Salvadei"", Orchestra Filarmonica Marchigiana & Norma","Norma, Act II: Guerra! Guerra! (Oroveso, Chorus)",-,35,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,31,207,,,,
37,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,37,1,,,,
38,down,Tony Ann,ICARUS,23,16,15,,,,
39,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Nicola Rossi-Lemeni, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 2: ""Guerra, guerra!"" (Oroveso, Chorus, Norma)",-,39,1,,,,
40,up,The Piano Guys,A Sky Full of Stars,44,15,226,,,,
41,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Funeral March II",-,41,1,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi),51,28,198,,,,
43,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Thou Knowest, Lord",-,43,1,,,,
44,up,Ludovico Einaudi,Divenire,53,1,187,,,,
45,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Canzona",-,45,1,,,,
46,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",78,36,134,,,,
47,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: In the Midst of Life",-,47,1,,,,
48,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Man That Is Born of a Woman",-,48,1,,,,
49,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Funeral March I",-,49,1,,,,
50,-,2CELLOS,They Don't Care About Us,-,35,19,,,,
51,down,Stephan Moccio,The Wanderer,40,17,5,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",79,31,155,,,,
53,up,Pushpa Anand,Lalitha Sahasranamam,80,33,78,,,,
54,up,Qadeer Ahmed Butt,Eid Aai Mera Yaar Nai Aayea - Kalam Mian Muhammad Baksh & khuwaja Ghulam Fareed,76,54,2,,,,
55,up,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,57,13,10,,,,
56,-,Ludwig van Beethoven,Ode to Joy,-,31,3,,,,
57,-,Vanbur,Falling Colour,-,57,4,,,,
58,-,Ludovico Einaudi,Nuvole bianche,-,9,135,,,,
59,-,English Chamber Orchestra,España Cani,-,52,1,,,,
60,-,The Piano Guys,Batman Evolution,-,39,136,,,,
61,-,Michel Legrand,The Entertainer,-,14,38,,,,
62,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,204,,,,
63,-,Alexander Bornstein,Siege End Titles (Autobots Theme Reprise),-,63,1,,,,
64,-,Alexander Bornstein & Transformers,A New Leader,-,64,1,,,,
65,down,Jitesh,Manmohana Mora Krishna - Lounge,15,7,219,,,,
66,down,The Piano Guys,What Makes You Beautiful,28,28,193,,,,
67,down,The Piano Guys,Code Name Vivaldi,32,27,112,,,,
68,-,Woodkid,Prologue,-,45,2,,,,
69,-,IAMPRATHEEK,Kangana Tera Ni (sped up),-,69,1,,,,
70,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,70,2,,,,
71,-,Sofiane Pamart,Ocean,-,71,1,,,,
72,-,Alfred Brendel,"6 Bagatelles, Op. 126: No. 6 in E-Flat Major. Presto - Andante amabile e con moto",-,72,1,,,,
73,-,Alfred Brendel,"6 Bagatelles, Op. 126: No. 5 in G Major. Quasi allegretto",-,73,1,,,,
74,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,36,29,23,,,,
75,-,Tale Of Us,Notte senza fine,-,64,2,,,,
76,-,Alfred Brendel,"6 Bagatelles, Op. 126: No. 4 in B Major. Presto",-,76,1,,,,
77,down,Luka Sulic & Czech Studio Orchestra,Blossom,45,45,2,,,,
78,-,布倫德爾,"6 Bagatelles, Op. 126: No. 3 in E-Flat Major. Andante, cantabile ed espressivo",-,78,1,,,,
79,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Scene (Moderato)",-,79,1,,,,
80,-,アレクサンドル・クニャーゼフ,無伴奏チェロ組曲 第1番 ト長調 BWV.1007 : 1.Prelude,-,80,1,,,,
81,down,Luka Sulic & Czech Studio Orchestra,Dreamer,47,47,2,,,,
82,-,Alfred Brendel,"6 Bagatelles, Op. 126: No. 2 in G Major. Allegro",-,82,1,,,,
83,down,Luka Sulic & Czech Studio Orchestra,Pain,48,48,2,,,,
84,-,Alfred Brendel,"6 Bagatelles, Op. 126: No. 1 in G Major. Andante con moto, cantabile e con piacevole",-,84,1,,,,
85,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Te Deum and Jubilate Deo for St. Cecilia's Day, Z. 232: Jubilate Deo",-,85,1,,,,
86,-,Wilhelm Kempff,"6 Bagatelles, Op. 126: VI. Presto - Andante amabile e con moto",-,86,1,,,,
87,down,Luka Sulic & Czech Studio Orchestra,Blue Heart,49,49,2,,,,
88,down,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",38,20,34,,,,
89,-,Wilhelm Kempff,"6 Bagatelles, Op. 126: V. Quasi allegretto",-,89,1,,,,
90,down,Luka Sulic & Czech Studio Orchestra,Noir,50,50,2,,,,
91,-,Wilhelm Kempff,"6 Bagatelles, Op. 126: IV. Presto",-,91,1,,,,
92,down,2CELLOS,Where the Streets Have No Name,41,41,5,,,,
93,-,Wilhelm Kempff,"6 Bagatelles, Op. 126: III. Andante cantabile e grazioso",-,93,1,,,,
94,down,Subham jossi,Vande Mataram (Flute Version),63,10,12,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,49,,,,
96,-,Wilhelm Kempff,"6 Bagatelles, Op. 126: II. Allegro",-,96,1,,,,
97,down,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","The Shire (From ""Lord of the Rings"") [Arr. for Cello, Piano & Harp]",81,81,2,,,,
98,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",54,28,97,,,,
99,-,Wilhelm Kempff,"6 Bagatelles, Op. 126: I. Andante con moto cantabile e compiacevole",-,99,1,,,,
100,-,Susan Boyle,Auld Lang Syne,-,32,68,,,,
