Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,2,1,129,,,,
2,down,The Piano Guys,A Thousand Years,1,1,137,,,,
3,up,Ludovico Einaudi,Divenire,4,1,114,,,,
4,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),3,1,55,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,136,,,,
6,up,ABBA,Hasta Mañana,6,3,79,,,,
7,up,Ludovico Einaudi,Primavera,7,5,110,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,131,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,3,131,,,,
10,down,The Piano Guys,Titanium / Pavane,9,1,137,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,137,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,3,71,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,133,,,,
14,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",11,6,46,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,136,,,,
16,up,Ludovico Einaudi,I giorni,21,3,84,,,,
17,down,Susan Boyle,I Dreamed a Dream,14,6,134,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,136,,,,
19,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,2,135,,,,
20,down,The Piano Guys,Without You,18,8,136,,,,
21,down,The Piano Guys,Rolling in the Deep,19,6,136,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,10,82,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,2,104,,,,
24,down,Thomas Bergersen,Final Frontier,20,11,137,,,,
25,down,Ludovico Einaudi,Una Mattina,24,14,68,,,,
26,down,2CELLOS,Smooth Criminal,25,6,136,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,135,,,,
28,up,The Piano Guys,A Sky Full of Stars,28,15,135,,,,
29,up,The Piano Guys,Peponi (Paradise),30,14,136,,,,
30,up,2CELLOS,Thunderstruck,31,16,131,,,,
31,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,16,123,,,,
32,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,18,134,,,,
33,up,The Piano Guys,The Cello Song,33,12,137,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,16,1,137,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,14,134,,,,
36,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",40,15,131,,,,
37,down,Sigur Rós,The Rains of Castamere,35,16,137,,,,
38,down,Ludovico Einaudi,Nuvole bianche,37,9,93,,,,
39,down,2CELLOS,Game of Thrones Medley,36,15,126,,,,
40,down,The Piano Guys,Michael Meets Mozart,38,20,137,,,,
41,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,20,136,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,15,133,,,,
43,up,The Piano Guys,Let It Go (Live),43,23,135,,,,
44,up,Vienna Philharmonic,Blue Danube Waltz,44,15,135,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,10,137,,,,
46,-,2CELLOS,Despacito,-,36,7,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,137,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,48,34,134,,,,
49,down,Ludovico Einaudi,Fly,42,8,103,,,,
50,down,Paul Mauriat,Love is blue (Re-record),49,18,132,,,,
51,down,Susan Boyle,Amazing Grace,50,17,135,,,,
52,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,10,126,,,,
53,up,2CELLOS,With or Without You,54,23,134,,,,
54,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,57,20,127,,,,
55,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",55,35,135,,,,
56,up,Carl Off,O Fortuna,58,30,128,,,,
57,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,19,132,,,,
58,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,33,17,,,,
59,-,Svjatoslav Richter,"Etudes-Tableaux, Op. 39: No. 9 in D Major (Allegro moderato)",-,59,1,,,,
60,-,Jacob's Piano,Experience,-,60,1,,,,
61,-,Svjatoslav Richter,"Etudes-Tableaux, Op. 39: No. 1 in C Minor (Allegro agitato)",-,61,1,,,,
62,-,Svjatoslav Richter,"Etudes-Tableaux, Op. 33: No. 9 in C Sharp Minor (Grave)",-,62,1,,,,
63,-,Borodin Quartet,String Quartet No. 8 in C minor Op. 110: II. Allegro molto,-,63,1,,,,
64,-,Glenn Gould,"Partita No. 6 in E Minor, BWV 830: VII. Gigue",-,64,1,,,,
65,-,Glenn Gould,"Partita No. 6 in E Minor, BWV 830: VI. Tempo di gavotta",-,65,1,,,,
66,-,Glenn Gould,"Partita No. 6 in E Minor, BWV 830: V. Sarabande",-,66,1,,,,
67,-,Glenn Gould,"Partita No. 6 in E Minor, BWV 830: IV. Air",-,67,1,,,,
68,-,Glenn Gould,"Partita No. 6 in E Minor, BWV 830: III. Courante",-,68,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,122,,,,
70,-,The Piano Guys,What Makes You Beautiful,-,28,108,,,,
71,up,"Valentina Lisitsa, Christopher Warren-Green & BBC Concert Orchestra",Pride and Prejudice - Main Theme,83,71,2,,,,
72,up,Maggie Lynne,Mr. Bean's Mad Pianos,84,72,2,,,,
73,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,118,,,,
74,down,Koji Toyoda & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo (Backing Track)",71,71,2,,,,
75,down,Koji Toyoda & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo",72,72,2,,,,
76,-,"Daniel Hope, Zürcher Kammerorchester, Christian Badzura & Jane Berthe","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,76,1,,,,
77,-,2CELLOS,Pirates of the Caribbean,-,45,16,,,,
78,-,Hiroshi Arimori,Children's Adventures 35 Easy Pieces Op. 89; 17. Skipping Rope,-,78,1,,,,
79,down,"Sting, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","It's Probably Me (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",52,52,2,,,,
80,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,7,,,,
81,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,57,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,36,,,,
83,-,The Piano Guys,Hello / Lacrimosa,-,50,97,,,,
84,-,Igor Levit,"Partita No. 5 in G Major, BWV 829: IV. Sarabande",-,67,1,,,,
85,-,BrunuhVille,Winter's Tale,-,78,5,,,,
86,down,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",59,59,2,,,,
87,-,Glenn Gould,"Partita No. 3 in A Minor, BWV 827: I. Fantaisie",-,87,1,,,,
88,down,Arthur Rubinstein,"Mazurkas (1993 Remastered Version): No. 13 in A Minor, Op. 17 No. 4",26,26,2,,,,
89,-,René Aubry,Night Run,-,89,1,,,,
90,down,Edward Aldwell,Prelude in C Major,60,60,2,,,,
91,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,51,24,91,,,,
92,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,58,2,,,,
93,-,Glenn Gould,"Chromatic Fantasy in D Minor, BWV 903a",-,93,1,,,,
94,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': II. Andante",-,94,1,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,86,,,,
96,-,Glenn Gould,"Partita No. 3 in A Minor, BWV 827: VII. Gigue",-,96,1,,,,
97,down,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",88,68,4,,,,
98,-,Romain Leleu Sextet & Romain Leleu,Limelight (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,98,1,,,,
99,-,Glenn Gould,"Partita No. 3 in A Minor, BWV 827: VI. Scherzo",-,99,1,,,,
100,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,100,1,,,,
