Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,169,,,,
2,down,Beethoven Orchestra London,Für Elise,1,1,164,,,,
3,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,172,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,108,,,,
5,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,167,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,168,,,,
7,up,The Piano Guys,Titanium / Pavane,8,1,174,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,171,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,172,,,,
10,up,The Piano Guys,Rolling in the Deep,13,6,172,,,,
11,up,The Piano Guys,Without You,12,8,173,,,,
12,down,The Piano Guys,A Thousand Years,3,1,174,,,,
13,up,Thomas Bergersen,Final Frontier,14,11,174,,,,
14,up,2CELLOS,Smooth Criminal,16,6,173,,,,
15,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",26,15,168,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,172,,,,
17,up,The Piano Guys,Peponi (Paradise),18,14,173,,,,
18,up,The Piano Guys,The Cello Song,19,12,173,,,,
19,up,Jitesh,Manmohana Mora Krishna - Lounge,20,7,167,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,5,174,,,,
21,up,2CELLOS,Game of Thrones Medley,23,15,161,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,14,171,,,,
23,up,Sigur Rós,The Rains of Castamere,27,16,174,,,,
24,up,The Piano Guys,Michael Meets Mozart,29,20,174,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,2,141,,,,
26,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,15,170,,,,
27,up,Vienna Philharmonic,Blue Danube Waltz,33,15,172,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,10,174,,,,
29,-,United States Navy Band & William Philips,Song of the Seabees,-,29,1,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,20,174,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",46,31,104,,,,
32,up,Susan Boyle,Amazing Grace,36,17,171,,,,
33,up,Paul Mauriat,Love is blue (Re-record),37,18,169,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,10,1,174,,,,
35,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,29,8,,,,
36,up,Carl Off,O Fortuna,38,30,165,,,,
37,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",39,25,112,,,,
38,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,25,,,,
39,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 2 (Live),-,39,1,,,,
40,up,The Piano Guys,What Makes You Beautiful,47,28,137,,,,
41,up,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11",67,41,2,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,31,151,,,,
43,up,Emil Gilels,"Prelude in B Minor, BWV 855a (Arr. Alexander Siloti) [Live]",68,43,2,,,,
44,up,Emil Gilels,"Прелюдия си минор, BWV 855a (ар. Александр Зилоти) [Live]",72,44,2,,,,
45,up,Steven Spooner,Bach/Siloti: Prelude in B Minor,75,45,2,,,,
46,-,Paul Mauriat,Schindler´s list,-,46,4,,,,
47,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,28,142,,,,
48,-,Lisa Cullum,From the Darkness,-,48,1,,,,
49,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",56,36,81,,,,
50,up,The Piano Guys,A Sky Full of Stars,57,15,172,,,,
51,up,Subham jossi,Shree Krishna Flute (Flute),79,51,2,,,,
52,-,Subham jossi,Gayatri Mantra (Flute),-,16,14,,,,
53,up,Jeroen van Veen,River Flows in You,63,34,11,,,,
54,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",15,10,163,,,,
55,down,Joshua Kyan Aalampour,The Hidden Library,51,42,2,,,,
56,down,Jon Opstad,Ignis: IV.,52,52,2,,,,
57,-,Erich Kunzel & Cincinnati Pops Orchestra,"In the Hall of the Mountain King (From ""Peer Gynt, Suite No. 1, Op. 46"")",-,57,1,,,,
58,-,The Piano Guys,Begin Again,-,45,6,,,,
59,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,58,13,28,,,,
60,up,Anas Shajahan,Ultimate Shivam 1 Kannoonjal Adi Irunthal,78,16,3,,,,
61,-,Keith Ferreira & Royal Philharmonic Concert Orchestra,Fireball XL-5,-,61,1,,,,
62,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,60,2,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,63,2,,,,
64,up,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",66,20,5,,,,
65,up,Ludovico Einaudi,Primavera,71,5,145,,,,
66,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: I. Allegro",-,66,1,,,,
67,-,Henrik Lindstrand,Klangland,-,67,1,,,,
68,-,Ilaiyaraaja,Ilaiyaraaja X Stranger Things,-,68,1,,,,
69,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,69,1,,,,
70,-,SWR Symphony Orchestra & Kaszimierz Kord,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": IV. Rondeau: Allegro ma non troppo",-,70,1,,,,
71,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,L'Ascension (Four symphonic meditations for orchestra): II. Alléluias sereins d'un âme qui désire le ciel,-,71,1,,,,
72,-,Henrik Lindstrand,Tumlare,-,72,1,,,,
73,-,Paula Sophie Bohnet & Bernadette Bartos,"26 Welsh Songs, WoO 155 (Excerpts): No. 19, The Vale of Clwyd [1st Version]",-,73,1,,,,
74,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,L'Ascension (Four symphonic meditations for orchestra): I. Majesté du Christ demandant sa gloire à son père,-,74,1,,,,
75,-,François-Joël Thiollier,Arabesque No. 1,-,75,2,,,,
76,-,Tale Of Us,Quello che resta,-,71,2,,,,
77,-,Daniel VXII,Primadonna Girl,-,77,1,,,,
78,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,L'Ascension (Four symphonic meditations for orchestra): IV. Prière du Christ montant vers son père,-,78,1,,,,
79,-,International Piano Academy,Let It Be,-,79,1,,,,
80,-,"Paula Sophie Bohnet, Daniel Johannsen, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 13, 'Tis Sunshine at Last",-,80,1,,,,
81,-,Tale Of Us,Dilemma,-,72,2,,,,
82,down,The Piano Guys,Batman Evolution,69,39,88,,,,
83,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,"L'Ascension (Four symphonic meditations for orchestra): III. Alléluia sur la trompette,alléluia sur la cymbale",-,83,1,,,,
84,-,Berliner Barock Solisten & Brahms-Trio,"25 Irish Songs, WoO 152: V. The Massacre of Glenco",-,84,1,,,,
85,-,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 1 (Live),-,85,1,,,,
86,-,Deutsche Kammerphilharmonie & Thomas Zehetmair,"Romance No. 2 in F Major, Op. 50 [Excerpt]",-,86,1,,,,
87,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: III. Rondo: Allegro",-,87,1,,,,
88,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 1 (Live),-,88,1,,,,
89,down,The Piano Guys,Code Name Vivaldi,74,27,61,,,,
90,-,"Dorothee Wohlgemuth, Christine Wehler, Georg Poplutz, Jens Hamann, Martin Haunhorst, Bernhard Schwarz & Rainer Maria Klaas","25 Irish Songs, WoO 152: IV. The Morning Air Plays on My Face",-,90,1,,,,
91,-,SWR Symphony Orchestra & Kaszimierz Kord,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": III. Concertante: Andante grazioso",-,91,1,,,,
92,-,"Dorothee Wohlgemuth, Christine Wehler, Georg Poplutz, Jens Hamann, Martin Haunhorst, Bernhard Schwarz & Rainer Maria Klaas","25 Irish Songs, WoO 152: III. Once More I Hail Thee",-,92,1,,,,
93,down,Pushpa Anand,Lalitha Sahasranamam,76,33,33,,,,
94,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",77,28,50,,,,
95,-,Berliner Barock Solisten & Brahms-Trio,"25 Irish Songs, WoO 152: II. Sweet Power of Song",-,95,1,,,,
96,-,SWR Symphony Orchestra & Kaszimierz Kord,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": I. Adagio Maestoso - Allegro con spirito",-,96,1,,,,
97,down,Jitesh,Manmohana Mora Krishna - Original,48,39,14,,,,
98,-,"Dorothee Wohlgemuth, Christine Wehler, Georg Poplutz, Jens Hamann, Martin Haunhorst, Bernhard Schwarz & Rainer Maria Klaas","25 Irish Songs, WoO 152: I. The Return to Ulster",-,98,1,,,,
99,-,Trend Boy,Ye Tune Kya Kiya (Lofi Mix),-,73,1,,,,
100,-,SWR Symphony Orchestra & Kaszimierz Kord,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": II. Minuetto: Allegretto",-,100,1,,,,
