Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,26,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,209,,,,
3,up,2CELLOS,Celloverse,5,1,121,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,222,,,,
5,down,Stephan Moccio,The Wanderer,3,3,3,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,2,125,,,,
7,up,Ólafur Arnalds,saman,48,2,105,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,216,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,3,212,,,,
10,down,Ludovico Einaudi,Adieux,7,1,5,,,,
11,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,3,190,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,220,,,,
13,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,88,13,2,,,,
14,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,2,200,,,,
15,up,Akira Kosemura,Ascent (Late Night Rework),61,15,2,,,,
16,down,Ludovico Einaudi,Divenire,15,6,158,,,,
17,up,Chris Tolley,An Improvisation,68,17,2,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,4,197,,,,
19,down,Andrea Bocelli,Besame mucho,18,9,160,,,,
20,up,Jozef De Schutter,Littoral,71,20,2,,,,
21,up,Berlin,A Letter You Wrote,72,21,2,,,,
22,down,Nils Frahm,Butter Notes,8,8,3,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",35,12,166,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,3,198,,,,
25,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",38,7,75,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,7,144,,,,
27,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",42,10,165,,,,
28,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",53,12,151,,,,
29,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,4,26,,,,
30,up,Fieldt,Breath of Silence (Trace of Silence),73,30,2,,,,
31,up,Ben Bromfield,The Harlequin,76,31,2,,,,
32,down,Ben J. Connolly,Phaethon,12,12,3,,,,
33,up,Melody Musings,Full Moon,74,33,2,,,,
34,down,Jason Reolon,Calm Before the Storm,14,14,3,,,,
35,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",30,5,6,,,,
36,down,Ludovico Einaudi,Fly,28,6,192,,,,
37,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",56,9,142,,,,
38,down,The Masked Pianoman,Faraway Place,20,20,3,,,,
39,down,Stephan Moccio,The Sound of Snow,32,6,11,,,,
40,up,Otis Son,House of Glass,84,40,2,,,,
41,up,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),41,13,47,,,,
42,down,Gabríel Ólafs,Sálmur Variation,22,10,4,,,,
43,up,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",94,43,2,,,,
44,down,rudibaum,all our winters,27,25,4,,,,
45,down,Matteo Myderwyk,Nazareth (Renaissance Version),19,16,4,,,,
46,down,Keane Wang,Pastellträume,24,18,4,,,,
47,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",47,9,9,,,,
48,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",97,31,110,,,,
49,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,4,1,,,,
50,-,Ludovico Einaudi,Primavera,-,18,65,,,,
51,down,Mikael Oterhals,Raised,31,13,5,,,,
52,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",57,13,131,,,,
53,down,Mina Amare,Whispers,26,23,4,,,,
54,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,13,89,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,4,206,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,2,80,,,,
57,down,Luna,And Flies Away,34,17,5,,,,
58,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",90,23,106,,,,
59,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",69,13,127,,,,
60,down,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",9,9,3,,,,
61,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",-,61,1,,,,
62,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",43,12,10,,,,
63,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,55,17,30,,,,
64,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,5,165,,,,
65,down,Melody Musings,Restart,36,21,5,,,,
66,up,Robyn Goodall,When Yesterday Comes,66,28,26,,,,
67,down,Keane Wang,Luminous Water,37,19,11,,,,
68,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",81,28,51,,,,
69,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,15,1,,,,
70,-,Ólafur Arnalds & Bonobo,Loom,-,20,27,,,,
71,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,2,12,,,,
72,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),33,20,9,,,,
73,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,2,172,,,,
74,down,Challem,Wail,40,23,8,,,,
75,up,Keane Wang,Pacific Lull,99,35,6,,,,
76,up,Robin Mahler,Quiet Time,80,35,22,,,,
77,down,Gabríel Ólafs,Frost (Grand Piano),45,21,6,,,,
78,-,Timaeus,First Days,-,18,1,,,,
79,-,Olivia Belli,Respiro 3,-,22,1,,,,
80,-,Laurence Ipsum,Two Plus Four,-,21,1,,,,
81,-,Jenő Jandó,Masquerade Suite (Arr. A. Dolukhanian): III. Arlequin,-,81,1,,,,
82,-,Keane Wang,Sunset Talks,-,16,1,,,,
83,up,Ludovico Einaudi,I giorni,96,42,33,,,,
84,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: Promenade I,-,44,21,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,117,,,,
86,up,Linus Alberg,Tides,89,30,13,,,,
87,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,70,23,7,,,,
88,-,Ilen,The House,-,33,1,,,,
89,-,Anastasia Kobekina,Lamento d'Arianna,-,89,1,,,,
90,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,90,1,,,,
91,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,12,44,,,,
92,down,Sophie Hutchings,Silently Drawn,63,13,7,,,,
93,down,Philip Glass,Opening,29,29,3,,,,
94,-,Anastasia Kobekina,"Go, Crystal Tears",-,65,3,,,,
95,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),49,14,14,,,,
96,-,Ólafur Arnalds,Spiral,-,55,6,,,,
97,down,Jacques van Tuinen,Gemstone,59,29,4,,,,
98,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,42,1,,,,
99,down,Salvatore Altavilla,Another Day,54,23,5,,,,
100,down,Oscar Castaño Chavez,Remembering Good Times,58,22,6,,,,
