Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,White Noise,White Noise 1 Hour Long,-,1,11,,,,
2,up,Ola Gjeilo,Autumn,2,2,3,,,,
3,-,Fırat Akarcalı,Pure,-,3,1,,,,
4,-,Annelie,October,-,4,1,,,,
5,-,Laurence Ipsum,Hedgehog Hill,-,5,1,,,,
6,-,Neil Cowley,Eureka Pulse,-,6,1,,,,
7,up,Stephan Berg,Sad Song,38,7,2,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,49,,,,
9,up,Sting,Fields of Gold (New Version),48,7,7,,,,
10,down,Peter Sandberg,Treasure,4,4,3,,,,
11,down,Dirk Maassen,Peace of Mind,3,3,3,,,,
12,down,Ludovico Einaudi,Una Mattina,1,1,49,,,,
13,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],7,1,3,,,,
14,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",9,9,3,,,,
15,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),11,2,37,,,,
16,down,MILNO,Élégie,10,10,3,,,,
17,up,Carlos Cipa,Dreamlessly (variation),84,15,4,,,,
18,up,Alexis Ffrench,Footprints in the Sand,21,2,3,,,,
19,up,Maria Holloway,Radiance,88,18,2,,,,
20,-,Vitamin String Quartet,Poker Face,-,20,4,,,,
21,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",6,6,2,,,,
22,up,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,33,22,3,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,3,48,,,,
24,up,Andrea Bocelli,Besame mucho,73,9,38,,,,
25,-,Vitamin String Quartet,Home,-,17,3,,,,
26,-,Vitamin String Quartet,Chasing Cars,-,26,2,,,,
27,-,Vitamin String Quartet,Just Dance,-,23,5,,,,
28,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),51,2,4,,,,
29,down,Ludovico Einaudi,Nuvole bianche,5,3,45,,,,
30,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,30,7,,,,
31,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",14,4,5,,,,
32,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,32,5,,,,
33,down,Jef Martens,I Will Be Here When You Wake,15,15,3,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,46,,,,
35,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,4,4,,,,
36,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,20,4,,,,
37,up,Joep Beving,September (Piano Version),72,24,4,,,,
38,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,12,5,39,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,13,26,,,,
40,up,Andreas Ihlebæk,Drømmevise,95,31,3,,,,
41,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,32,,,,
42,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,38,,,,
43,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",29,6,3,,,,
44,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,17,15,,,,
45,down,Ludovico Einaudi,Fly,17,6,46,,,,
46,down,Bertrand Chamayou,"Wiegenlied, S. 198",30,30,2,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,4,42,,,,
48,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",94,3,44,,,,
49,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",26,13,16,,,,
50,up,Laurence Ipsum,Not Dark Yet,58,3,3,,,,
51,up,Ludovico Einaudi,Walk,67,18,25,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,11,21,,,,
53,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,53,1,,,,
54,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,41,1,,,,
55,-,小瀬村晶,Our Home (映画「朝が来る」より),-,7,1,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,76,34,12,,,,
57,-,Melissa Parmenter,Ostuni,-,57,1,,,,
58,-,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),-,58,1,,,,
59,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,9,36,,,,
60,down,Alexis Ffrench,Dreamland (Solo Piano Version),18,7,5,,,,
61,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,37,6,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,48,,,,
63,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",31,6,5,,,,
64,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,36,,,,
65,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,26,,,,
66,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,42,,,,
67,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,2,45,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,37,13,,,,
69,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",61,12,34,,,,
70,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,32,,,,
71,down,Ô Lake,Souvenirs,36,36,4,,,,
72,-,The New Symphony Orchestra Of London & Alexander Gibson,1812 Overture,-,72,1,,,,
73,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,58,3,,,,
74,-,Milana Zilnik,Viola,-,10,2,,,,
75,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",57,26,5,,,,
76,-,Maurice Sawin,Riverflow,-,17,1,,,,
77,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,50,1,,,,
78,-,Ludovico Einaudi,Day 7: Ascent,-,10,15,,,,
79,-,Cecilia De Maria,Étude de Concert: Au Matin,-,79,1,,,,
80,down,Alexis Ffrench,Shine (Solo Piano Version),23,9,6,,,,
81,-,Xavier de Maistre,Bailecito,-,81,1,,,,
82,down,Max Richter,Written On The Sky,41,33,10,,,,
83,-,HAUSER & London Symphony Orchestra,Swan Lake,-,48,3,,,,
84,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,56,3,,,,
85,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,6,3,,,,
86,down,Martin Kohlstedt,PAN,25,14,4,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,49,3,,,,
88,down,Ola Gjeilo,Spring,28,21,5,,,,
89,down,Ólafur Arnalds,We Contain Multitudes (From Home),20,5,5,,,,
90,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,35,1,,,,
91,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,91,1,,,,
92,-,London Freelance Orchestra,"Peer Gynt, Op. 23, Act II: In The Hall of the Mountain King",-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,65,2,,,,
94,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,23,15,,,,
95,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,29,,,,
96,-,Ludovico Einaudi,Time Lapse,-,41,6,,,,
97,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,34,1,,,,
98,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,98,1,,,,
99,-,Ludovico Einaudi,Taranta (Remastered 2020),-,99,1,,,,
100,down,Dirk Maassen,Fjara (Solo Piano Version),44,17,10,,,,
