Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",3,2,4,,,,
3,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),41,2,17,,,,
4,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",7,2,19,,,,
5,up,Laurence Ipsum,And I'm Feeling Good,70,5,2,,,,
6,up,Dirk Maassen,Feather,11,1,7,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,19,,,,
8,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",5,2,4,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,19,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,19,,,,
11,up,Ludovico Einaudi,Nuvole bianche,16,3,19,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,4,19,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",30,7,17,,,,
14,-,Dario Lessing,Gefundenes Blau,-,6,1,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",27,10,17,,,,
16,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",22,12,16,,,,
17,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,14,1,,,,
18,up,Alexis Ffrench,Story of You,92,7,19,,,,
19,down,Ola Gjeilo,Before Dawn,10,2,10,,,,
20,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",83,1,10,,,,
21,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,3,17,,,,
22,-,Milana Zilnik,Calla,-,1,1,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,17,,,,
24,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",59,9,15,,,,
25,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",9,5,7,,,,
26,-,Maxence Cyrin,Mer de velours,-,26,1,,,,
27,down,Ludovico Einaudi,Fly,19,6,18,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,11,8,,,,
29,down,Ola Gjeilo,Firefly,18,6,7,,,,
30,up,Arcadi Volodos,"Minuet in A Major, D. 334",67,4,18,,,,
31,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",37,12,14,,,,
32,down,Joep Beving,Ala,28,8,9,,,,
33,up,Ola Gjeilo,Still,33,2,19,,,,
34,down,Laurence Ipsum,Off,14,5,4,,,,
35,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,18,,,,
36,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",55,23,11,,,,
37,down,Dirk Maassen,Peace of Mind,35,31,5,,,,
38,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,6,9,,,,
39,up,Ludovico Einaudi,Walk,58,18,10,,,,
40,-,Dirk Maassen & The Scoring Berlin Orchestra,The Pursuit of Happiness,-,40,2,,,,
41,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),15,10,6,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,6,,,,
43,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),68,11,9,,,,
44,up,Dirk Maassen,Two Skies,69,31,12,,,,
45,down,Milana Zilnik,Verde,8,8,5,,,,
46,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,46,4,,,,
47,-,Víkingur Ólafsson,The Arts and the Hours,-,9,1,,,,
48,-,Ralph van Raat,Fur Alina,-,16,1,,,,
49,up,Laurence Ipsum,First Rays,53,21,15,,,,
50,-,Brooklyn Classical,"Carmen: ""Habanera"" (Arr. for Cello & Piano)",-,50,1,,,,
51,-,Cantus,Mu Vaibmu,-,51,1,,,,
52,down,Dirk Maassen,To Fly,44,39,3,,,,
53,-,Cantus,Kyrie,-,53,1,,,,
54,-,Matteo Myderwyk,Charlotte,-,2,15,,,,
55,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,47,3,,,,
56,down,Andrea Bocelli,Besame mucho,29,9,15,,,,
57,down,Joep Beving,Klangfall (Piano Version),24,3,8,,,,
58,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",45,16,5,,,,
59,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",64,21,7,,,,
60,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",25,11,6,,,,
61,down,Céline Morgan,Mundane,60,6,10,,,,
62,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",34,13,13,,,,
63,-,2CELLOS,The Trooper (Overture),-,63,1,,,,
64,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",43,13,15,,,,
65,up,Alexandrov Ensemble,National Anthem of the Ussr,65,37,7,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,5,,,,
67,-,The Piano Guys,Perfect,-,64,4,,,,
68,-,Cantus,Night Yoik,-,68,1,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,69,2,,,,
70,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,94,5,14,,,,
71,up,2CELLOS,Vivaldi Storm,81,51,2,,,,
72,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,22,12,,,,
73,-,Cantus,Pater Noster,-,73,1,,,,
74,up,Michael Logozar,Drift,99,3,18,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,35,5,,,,
76,-,Alexandra Stréliski,Interlude,-,12,16,,,,
77,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,91,24,5,,,,
78,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",-,38,2,,,,
79,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",47,31,12,,,,
80,down,Stephan Berg,Not Alone,73,6,11,,,,
81,-,Cantus,Psalm,-,81,1,,,,
82,-,Ludovico Einaudi,Leo,-,63,3,,,,
83,up,Agnes Fredenberg,Cycles,95,21,7,,,,
84,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),84,7,11,,,,
85,-,2CELLOS,Thunderstruck,-,31,3,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,32,1,,,,
87,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,11,7,,,,
88,-,Ludovico Einaudi,Day 7: Ascent,-,10,9,,,,
89,-,2CELLOS,They Don't Care About Us,-,76,3,,,,
90,down,Carlos Cipa,senna's joy (Solo Piano Version),54,4,12,,,,
91,-,Maurice Sawin,Snowflakes,-,7,17,,,,
92,-,2CELLOS,Despacito,-,57,1,,,,
93,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),46,30,4,,,,
94,-,Dirk Maassen & The Scoring Berlin Orchestra,What We Are,-,94,1,,,,
95,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,79,1,,,,
96,-,Ludovico Einaudi,Corale,-,40,1,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,1,14,,,,
98,down,2CELLOS,Game of Thrones Medley,56,26,4,,,,
99,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,99,1,,,,
100,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,12,3,,,,
