Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,81,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,56,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,94,,,,
4,up,Chill Patrol,Soedersved,29,3,2,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,90,,,,
6,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",41,6,2,,,,
7,up,Ólafur Arnalds,Saudade (When We Are Born),23,3,11,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,4,84,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,93,,,,
10,up,Andreas Ihlebæk,Waltz 21,30,6,7,,,,
11,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),28,8,6,,,,
12,up,Hideyuki Hashimoto,Koto,39,12,2,,,,
13,up,Elliott Jacqués,Rose Tree,21,13,6,,,,
14,down,Federico Albanese,Willmine,5,5,3,,,,
15,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",53,2,22,,,,
16,up,Andreas Ihlebæk,Come Summer,44,6,7,,,,
17,up,Ludovico Einaudi,Nuvole bianche,17,3,86,,,,
18,up,Jiří Horák,Melt,26,3,9,,,,
19,down,Laurence Ipsum,Filigree Works of Sound,16,7,7,,,,
20,up,Andreas Ihlebæk,Sleep On It,57,5,9,,,,
21,up,Akira Kosemura,Between the Trees,36,21,2,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,2,81,,,,
23,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,15,,,,
24,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",96,13,5,,,,
25,down,Judson Hurd,Pearl of Dawn,10,6,6,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,79,,,,
27,up,Ola Gjeilo,Still,38,2,40,,,,
28,-,Vangelis,Origins (Arrival),-,28,1,,,,
29,-,Ólafur Arnalds,saman,-,2,51,,,,
30,-,Vangelis,Sunlight,-,30,1,,,,
31,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,3,75,,,,
32,-,Andreas Ihlebæk,One More,-,7,8,,,,
33,down,Ólafur Arnalds,Still / Sound,8,3,23,,,,
34,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,18,5,65,,,,
35,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,25,14,5,,,,
36,-,Joep Beving,Unus mundus,-,30,1,,,,
37,-,Vangelis,Elegy,-,37,1,,,,
38,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",-,38,5,,,,
39,-,Vangelis,Albedo 0.06,-,39,1,,,,
40,-,Vangelis,Infinitude,-,40,1,,,,
41,-,Vangelis,Starstuff,-,41,1,,,,
42,-,Vangelis,Celestial Whispers,-,42,1,,,,
43,-,Vangelis,Exo Genesis,-,43,1,,,,
44,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,5,7,,,,
45,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,7,38,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,13,51,,,,
47,-,Marcin,Time Carries Me,-,47,1,,,,
48,-,Vangelis,Return to the Void,-,48,1,,,,
49,-,Vangelis,Mission Accomplie (Rosetta's Waltz),-,49,1,,,,
50,-,"Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Overture,-,29,1,,,,
51,-,Prognózis,Tele Van a Város Szerelemmel,-,30,2,,,,
52,-,Gidon Kremer & Oleg Maisenberg,Liebesleid,-,52,1,,,,
53,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,53,2,,,,
54,-,Vangelis,Perihelion,-,54,1,,,,
55,-,Franz Liszt Chamber Orchestra,Hungarian Rhapsody No. 2 In C-sharp Minor,-,55,1,,,,
56,-,The Piano Guys,Beethoven's 5 Secrets,-,37,18,,,,
57,-,Vangelis,Philae's Descent,-,57,1,,,,
58,-,Sofiane Pamart,MOON,-,3,5,,,,
59,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,48,,,,
60,-,Vangelis,Rosetta,-,60,1,,,,
61,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,18,,,,
62,-,Wolfgang Amadeus Mozart,Piano Sonata No. 16 - Allegro (feat. Giacomo Rodriguez),-,62,1,,,,
63,down,Dirk Maassen,Fragile,20,7,5,,,,
64,-,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás","Jaj, Cica",-,56,2,,,,
65,-,"Szabó P. Szilveszter, Kovács Gyopár, Harsányi Levente, Nagy Sándor & Károlyi Krisztián",Vereség,-,19,3,,,,
66,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,7,13,,,,
67,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,58,,,,
68,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,49,,,,
69,-,Ólafur Arnalds,re:member,-,69,7,,,,
70,-,The Piano Guys,Let It Go,-,70,4,,,,
71,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,71,1,,,,
72,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",43,4,79,,,,
73,-,Jan Lisiecki,"Nocturnes, Op. 32: No. 2 in A-Flat Major. Lento",-,73,1,,,,
74,-,The Piano Guys,A Thousand Years,-,37,22,,,,
75,-,Kidharmonic,It's Raining it's Pouring,-,75,1,,,,
76,-,Jan Lisiecki,"Nocturnes, Op. 32: No. 1 in B Major. Andante sostenuto",-,76,1,,,,
77,-,Olivia Belli,Ambro,-,16,1,,,,
78,-,Alexandrov Ensemble,Kalinka,-,78,3,,,,
79,-,"Magyar Állami Népi Együttes Énekkara, Magyar Állami Népi Együttes Zenekara, Pászti Miklós & Csapó Károly",Bécsi Munkásinduló,-,79,1,,,,
80,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,68,1,,,,
81,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,5,,,,
82,down,Matteo Myderwyk,Remembrance,70,7,10,,,,
83,-,Wolfgang Amadeus Mozart,Eine Kleine Nachtmusik (feat. Giacomo Rodriguez),-,79,2,,,,
84,down,Andreas Ihlebæk,In Search of Gardens,47,13,8,,,,
85,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",80,28,4,,,,
86,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,58,,,,
87,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",46,13,41,,,,
88,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,88,1,,,,
89,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,4,5,,,,
90,-,Andreas Ihlebæk,Oss,-,14,1,,,,
91,down,Nils Frahm,Because This Must Be,50,5,8,,,,
92,-,チャド・ローソン,Prelude in D Major,-,3,8,,,,
93,-,Joel Lyssarides,August 2020,-,40,6,,,,
94,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 1 in C-Sharp Minor. Larghetto",-,94,1,,,,
95,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,2,6,,,,
96,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 3 in G Minor. Lento",-,96,1,,,,
97,-,Andreas Ihlebæk,Question,-,97,1,,,,
98,-,Andreas Ihlebæk,Procession,-,14,1,,,,
99,down,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",65,65,2,,,,
100,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,100,1,,,,
