Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Garofano,38,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,27,,,,
3,up,Chad Lawson,Stay,13,3,4,,,,
4,up,Stephan Moccio,Whitby,35,4,2,,,,
5,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,66,5,2,,,,
6,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",4,4,3,,,,
7,down,Stephan Moccio,Fracture,3,3,4,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,24,,,,
9,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),39,9,2,,,,
10,down,Ludovico Einaudi,Una Mattina,7,1,27,,,,
11,down,查德・勞森,One Day You Finally Knew,1,1,4,,,,
12,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,1,,,,
13,up,Milana Zilnik,Calla,29,1,9,,,,
14,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,5,5,4,,,,
15,up,Ola Gjeilo,Still,18,2,25,,,,
16,down,Douglas Riva,Enfants d'un Rêve,9,9,3,,,,
17,down,Alexander Chapman Campbell,Takk,8,1,4,,,,
18,down,Sophie Hutchings,The Last Sigh,11,8,4,,,,
19,up,Joep Beving,Solitude,20,14,4,,,,
20,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",17,4,7,,,,
21,down,Fırat Akarcalı,Lunar Soil,14,14,4,,,,
22,up,Ludovico Einaudi,Nuvole bianche,22,3,26,,,,
23,-,Isobel Waller-Bridge,September,-,23,1,,,,
24,up,Alexis Ffrench,Written In the Stars,24,5,7,,,,
25,down,Annelie,Tuesday,21,2,6,,,,
26,down,Laurence Ipsum,"Boulder, CO, 11AM",23,5,4,,,,
27,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),34,5,7,,,,
28,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",32,18,4,,,,
29,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",27,5,7,,,,
30,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",26,9,6,,,,
31,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",16,2,12,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,27,,,,
33,down,Andreas Ihlebæk,Come Summer,10,6,4,,,,
34,-,Ludovico Einaudi,Le Onde,-,6,1,,,,
35,-,Andreas Ihlebæk,One More,-,7,1,,,,
36,up,Ólafur Arnalds,saman,40,2,14,,,,
37,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",46,2,26,,,,
38,down,Maria Holloway,Farewell,19,11,4,,,,
39,up,Dario Lessing,Gefundenes Blau,59,6,9,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,3,27,,,,
41,up,Ludovico Einaudi,Fly,48,6,26,,,,
42,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,41,22,4,,,,
43,-,Andrea Bocelli,Besame mucho,-,9,20,,,,
44,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",49,2,11,,,,
45,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,2,24,,,,
46,down,Andrea Bocelli,If Only (feat. Dua Lipa),28,4,25,,,,
47,up,Ludovico Einaudi,I giorni,73,42,9,,,,
48,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",53,14,9,,,,
49,up,Laurence Ipsum,Off,56,5,12,,,,
50,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: XII. Swaz Hie Gat Umbe,-,50,2,,,,
51,-,Ludovico Einaudi,Nuvole Bianche,-,38,1,,,,
52,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",71,30,4,,,,
53,-,Ludovico Einaudi,Time Lapse,-,41,3,,,,
54,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),45,10,13,,,,
55,-,Amadea Music Productions,Elysium,-,55,1,,,,
56,-,Ludovico Einaudi,Oltremare,-,16,1,,,,
57,-,Amadea Music Productions,Enchanted,-,12,1,,,,
58,-,Víkingur Ólafsson,Les tendres plaintes,-,53,3,,,,
59,-,Amadea Music Productions,Thunderclouds,-,37,1,,,,
60,-,Amadea Music Productions,Constellations,-,40,1,,,,
61,-,Amadea Music Productions,Evergreen,-,43,1,,,,
62,-,Amadea Music Productions,Anthem of the Earth,-,19,1,,,,
63,-,Ludovico Einaudi,Tu Sei,-,31,1,,,,
64,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,64,1,,,,
65,-,Amadea Music Productions,The Redwoods,-,52,1,,,,
66,-,Ludovico Einaudi,Berlin Song,-,30,1,,,,
67,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,22,,,,
68,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",74,5,15,,,,
69,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,69,2,,,,
70,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,20,1,,,,
71,-,Sting,Fields of Gold (New Version),-,7,1,,,,
72,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,57,2,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,20,,,,
74,down,Piers Lane,"Margaritki, Op. 38 No. 3",62,62,3,,,,
75,down,Alexandra Stréliski,Interlude,63,12,23,,,,
76,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,21,,,,
77,-,Marek Drewnowski,Waltz in C sharp minor op.64 no.2,-,77,1,,,,
78,down,Laurence Ipsum,And I'm Feeling Good,36,5,10,,,,
79,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",70,10,24,,,,
80,-,Ludovico Einaudi,Walk,-,18,13,,,,
81,-,Chiaroscuro Quartet,"String Quartet in G Major, Op. 76 No. 1, Hob. III:75: II. Adagio sostenuto",-,81,1,,,,
82,-,Ludovico Einaudi,Gravity,-,43,1,,,,
83,down,Ólafur Arnalds,they sink,75,3,4,,,,
84,-,Christopher Larkin,Greenpath,-,84,1,,,,
85,-,Ludovico Einaudi,Ascent,-,32,1,,,,
86,-,Ludovico Einaudi,Elegy For The Arctic,-,34,1,,,,
87,-,Christopher Larkin,Crossroads,-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,8,,,,
89,-,Amadea Music Productions,Rays of Light,-,89,1,,,,
90,down,Víkingur Ólafsson,The Arts and the Hours,83,9,7,,,,
91,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,8,,,,
92,-,Dirk Maassen,Peace of Mind,-,31,9,,,,
93,-,"Lajcsi Lagzi, Karcsi Kadlott & Zoltán Bugyi","Cigány, Cigány...",-,93,1,,,,
94,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,70,1,,,,
95,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,60,5,,,,
96,down,2CELLOS,Game of Thrones Medley,33,26,9,,,,
97,down,Alexis Ffrench,Story of You,30,7,27,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,6,,,,
99,-,Amadea Music Productions,Nature by Design,-,99,1,,,,
100,-,Yiruma,Room With A View,-,5,1,,,,
