Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,82,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,107,,,,
3,up,Ludovico Einaudi,Luminous,4,1,19,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,23,,,,
5,up,Ludovico Einaudi,Nuvole bianche,20,3,111,,,,
6,up,2CELLOS,Celloverse,16,1,19,,,,
7,up,Rosey Chan,A Short Story About Love,31,7,2,,,,
8,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",42,8,2,,,,
9,down,Ludovico Einaudi,Una Mattina,7,1,120,,,,
10,up,Sofiane Pamart,LOVE,29,3,7,,,,
11,down,YUUL & Kyson,Feel (Piano Solo),5,5,3,,,,
12,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",37,12,2,,,,
13,up,Ludovico Einaudi,Underwater,47,13,5,,,,
14,down,Ludovico Einaudi,Almost June,12,2,5,,,,
15,up,Fiona Brice,Prelude 3,48,15,2,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,114,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",36,4,97,,,,
18,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,3,89,,,,
19,up,Dr Jess Duckworth,Remember Me,99,19,2,,,,
20,down,Ludovico Einaudi,Temple White,17,3,5,,,,
21,up,Francesco Tristano,Aria for RS,80,21,2,,,,
22,up,Jef Martens,Requiem,46,18,2,,,,
23,down,Jordane Tumarinson,Force et douceur,19,6,4,,,,
24,down,Dirk Maassen,Thru Landscapes (Arrival),9,9,3,,,,
25,up,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),75,25,3,,,,
26,down,William Youn,"wind whispers, Op. 85: II. floating leaf",8,8,3,,,,
27,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",38,12,70,,,,
28,-,Björn Gottschall,Sleep tight Babo,-,7,1,,,,
29,up,Ludovico Einaudi,Swordfish,32,29,5,,,,
30,-,Aron van Selm,Luminous,-,6,1,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,118,,,,
32,up,Ludovico Einaudi,Fly,61,6,96,,,,
33,-,Almost Piano & Oliver Price,Post Hyemal,-,33,1,,,,
34,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",33,2,98,,,,
35,down,Carlos Cipa,Affettuoso (Händel redesigned),10,10,3,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,107,,,,
37,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",43,7,61,,,,
38,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",51,23,41,,,,
39,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",59,13,54,,,,
40,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",49,12,65,,,,
41,-,Austin Farwell & A N T I T H E S I S,The Promise,-,41,1,,,,
42,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",44,10,69,,,,
43,-,Olivia Belli,Prélude,-,4,1,,,,
44,down,Milana Zilnik,6Am. Riflessione,13,13,3,,,,
45,-,Chad Lawson,when the party's over (Slowed Remix),-,11,1,,,,
46,down,Jiří Horák,Rippling Grass,6,6,3,,,,
47,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,36,,,,
48,down,Vanessa Wagner,Before 6,34,13,5,,,,
49,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",35,9,58,,,,
50,down,Luke Howard,A Faint Qualm for the Future,15,12,4,,,,
51,down,Samuel Félix,She Comes,14,14,3,,,,
52,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",52,31,46,,,,
53,down,Vincent Corver,Vivication,30,8,5,,,,
54,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,56,,,,
55,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,7,46,,,,
56,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,56,1,,,,
57,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,46,10,,,,
58,-,Javi Lobe,Eternal Light,-,58,1,,,,
59,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",50,24,5,,,,
60,-,Javi Lobe,Farewell Waltz,-,14,1,,,,
61,-,Jacob LaVallee,Coalesce,-,61,1,,,,
62,-,Francesco Tristano,Toccata,-,62,1,,,,
63,-,The Piano Guys,Beethoven's 5 Secrets,-,37,20,,,,
64,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,27,17,3,,,,
65,down,Alexis Ffrench,Guiding Light,24,8,5,,,,
66,-,Stephan Moccio,Myrtle,-,60,3,,,,
67,-,Jiří Horák,Lightness of Being,-,24,1,,,,
68,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",77,40,10,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,35,,,,
70,-,Chad Lawson,Of Twilight Skies,-,9,4,,,,
71,-,15.,In Plain Sight,-,71,1,,,,
72,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",64,30,15,,,,
73,-,Ólafur Arnalds,Saudade (When We Are Born),-,3,16,,,,
74,-,Ludovico Einaudi,Walk,-,18,45,,,,
75,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,75,1,,,,
76,-,Milana Zilnik,8Pm. Ombre,-,3,5,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,2,95,,,,
78,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,93,5,82,,,,
79,down,Ludovico Einaudi,Wind Song,73,19,5,,,,
80,-,Hania Rani,Pour Trois,-,60,2,,,,
81,-,Jean-Michel Blais,doux,-,38,2,,,,
82,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,43,16,,,,
83,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,27,4,,,,
84,down,Ludovico Einaudi,Nobody Knows,58,47,5,,,,
85,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,85,1,,,,
86,-,MettaForm,Slow Motion,-,68,2,,,,
87,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",98,7,5,,,,
88,down,Ludovico Einaudi,Natural Light,84,4,8,,,,
89,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,48,6,,,,
90,down,Ludovico Einaudi,Divenire,86,6,64,,,,
91,down,Ludovico Einaudi,Atoms,40,2,12,,,,
92,-,unknxwn.,I Lost Her.,-,59,2,,,,
93,-,Howard Harper-Barnes,The Light from Within,-,93,1,,,,
94,-,Sacha Hoedemaker,Remembrance (Piano Version),-,94,1,,,,
95,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",26,19,4,,,,
96,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,15,,,,
97,-,Ludovico Einaudi,Rolling Like a Ball,-,14,5,,,,
98,-,We Journey,Windermere,-,48,2,,,,
99,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,99,1,,,,
100,down,Frederik Snæland,Solfald,21,7,4,,,,
