Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,6,,,,
2,up,Matteo Myderwyk,Charlotte,10,2,4,,,,
3,up,Ludovico Einaudi,Nuvole bianche,34,3,6,,,,
4,down,Michael Logozar,Drift,3,3,6,,,,
5,up,Ólafur Arnalds,saman (berlin) [live],5,5,4,,,,
6,up,Arcadi Volodos,"Minuet in A Major, D. 334",6,4,6,,,,
7,down,Ludovico Einaudi,Una Mattina,1,1,6,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,6,,,,
9,down,Ola Gjeilo,Still,4,2,6,,,,
10,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),24,2,5,,,,
11,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,2,6,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,4,6,,,,
13,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,4,,,,
14,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",18,6,4,,,,
15,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",9,3,4,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,6,,,,
17,up,Andrea Bocelli,If Only (feat. Dua Lipa),47,4,6,,,,
18,up,Alexis Ffrench,Story of You,21,7,6,,,,
19,down,Maurice Sawin,Snowflakes,15,7,6,,,,
20,up,Alma Deutscher,The Lonely Pine-Tree,36,17,4,,,,
21,up,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",35,21,3,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",46,10,6,,,,
23,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",26,4,3,,,,
24,down,Gareth Malone,Music for Healing Pt. 1,14,12,4,,,,
25,down,Ludovico Einaudi,Fly,13,6,6,,,,
26,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",32,12,6,,,,
27,up,Piano Novel,Planet Unknown (Solo Piano Version),33,15,6,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,6,,,,
29,down,Jef Martens,Before You Close Your Eyes,17,11,6,,,,
30,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",48,19,3,,,,
31,-,Budapesti Gyermekkar & Csányi László,Csendes éj,-,3,1,,,,
32,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,49,22,3,,,,
33,up,Alexandra Stréliski,Interlude,51,12,6,,,,
34,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,61,1,2,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,4,6,,,,
36,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",19,18,4,,,,
37,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",29,3,6,,,,
38,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,33,5,,,,
39,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,28,25,5,,,,
40,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,4,,,,
41,up,Anne Müller,Nummer 2,68,41,4,,,,
42,-,Ludovico Einaudi,Divenire,-,6,4,,,,
43,down,Carlos Cipa,and she was,23,19,6,,,,
44,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,44,1,,,,
45,down,Ludovico Einaudi,Camp Fire Var.1,8,3,4,,,,
46,up,Henrik Lindstrand,Frost,50,46,3,,,,
47,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",98,9,6,,,,
48,up,Laurence Ipsum,First Rays,54,21,6,,,,
49,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
50,up,Kai Schumacher,ACABb,90,24,6,,,,
51,up,Dirk Maassen,Two Skies,52,31,5,,,,
52,-,The Piano Guys,Beethoven's 5 Secrets,-,37,2,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,53,2,,,,
54,down,Luke Howard,Casino,39,28,6,,,,
55,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,4,,,,
56,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,1,,,,
57,-,"Miloš Karadaglić, 12 Ensemble & Katherine Tinker","Famous Blue Raincoat (Arr. Metcalfe, Foster)",-,57,1,,,,
58,-,Ceeys,Hiddensee,-,58,1,,,,
59,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),86,9,6,,,,
60,-,Kwalia,Void,-,60,1,,,,
61,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,38,1,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,39,1,,,,
63,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,63,2,,,,
64,down,Lambert,Awake,44,12,5,,,,
65,-,Munich Chamber Orchestra & Hans Stadlmair,"Divertimento in F Major, ""Die Musikalische Schlittenfahrt"" (The Musical Sleigh-ride): VI. Schilttenfahrt",-,65,1,,,,
66,up,Oliver Brouwer,Diamond,72,32,3,,,,
67,-,Munich Chamber Orchestra & Hans Stadlmair,"Divertimento in F Major, ""Die Musikalische Schlittenfahrt"" (The Musical Sleigh-ride): II. Schlittenfahrt",-,67,1,,,,
68,-,Xuefei Yang,Un dia de noviembre,-,65,3,,,,
69,-,Ludovico Einaudi,Nightbook,-,25,3,,,,
70,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,2,,,,
71,down,Mourad,Improvisation sur Clair de lune,58,24,3,,,,
72,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",93,7,6,,,,
73,down,Mikiko Miyakawa,Please Stay,45,45,3,,,,
74,-,The Piano Guys,"O Come, O Come, Emmanuel",-,74,1,,,,
75,-,Huw Watkins,Arcadia,-,22,5,,,,
76,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",82,30,2,,,,
77,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",40,21,2,,,,
78,-,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",-,78,1,,,,
79,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,4,,,,
80,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,34,4,,,,
81,-,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,54,2,,,,
82,-,Garreth Broke,Process (Event Horizon),-,16,4,,,,
83,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,60,3,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Tea (Chinese Dance)",-,38,1,,,,
85,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,63,2,,,,
86,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,32,1,,,,
87,down,小瀬村晶,Trace,41,17,6,,,,
88,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",88,38,3,,,,
89,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,89,1,,,,
90,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",94,23,3,,,,
91,-,Ludovico Einaudi,Walk,-,18,4,,,,
92,-,Alexander Chapman Campbell,Yearning,-,31,4,,,,
93,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,38,1,,,,
94,-,Grigory Sokolov,"Goldberg Variations, BWV 988: Aria (Live)",-,94,1,,,,
95,down,Jacob David,Dvale,27,15,3,,,,
96,down,Wilson Trouvé,Plana,85,8,6,,,,
97,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,1,,,,
98,-,The Piano Guys,The Cello Song,-,57,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,57,1,,,,
100,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",67,23,4,,,,
