Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,64,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,39,,,,
3,up,Dustin O'Halloran,Opus 18 (Silfur Version),3,3,3,,,,
4,up,Elliott Jacqués,Primrose Hill,56,4,2,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,5,5,,,,
6,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",41,6,2,,,,
7,up,Sting,Fields of Gold (New Version),32,7,15,,,,
8,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",46,1,19,,,,
9,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,9,1,,,,
10,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,10,2,,,,
11,down,Clemens Christian Poetzsch,Kaschmir,8,8,3,,,,
12,down,Vetle Nærø,Hypnagogia,9,3,2,,,,
13,up,Joep Beving,Losar,20,13,4,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,76,,,,
15,-,Eydís Evensen,Næturdögg,-,6,1,,,,
16,-,Milana Zilnik,Viola,-,10,4,,,,
17,-,Chad Lawson,Rain,-,17,1,,,,
18,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",17,17,2,,,,
19,down,Max Richter,Mirrors,5,4,10,,,,
20,up,Mammoth,Dawn,30,8,3,,,,
21,-,Andreas Ihlebæk,Skraavika,-,20,1,,,,
22,down,Rosey Chan,Infinity,4,3,7,,,,
23,up,Ludovico Einaudi,Nuvole bianche,55,3,71,,,,
24,up,Laurence Ipsum,Beginning Here,26,16,5,,,,
25,down,Clemens Christian Poetzsch,Solitaer,13,13,3,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,4,68,,,,
27,-,Tom Blankenberg,hibiskus,-,24,1,,,,
28,up,Peter Gregson,Somnia,39,22,5,,,,
29,down,Ludovico Einaudi,Una Mattina,19,1,77,,,,
30,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",25,9,5,,,,
31,-,Goetz Oestlind,Soluppgång,-,4,1,,,,
32,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,4,1,,,,
33,down,Carlos Cipa,I wanted you to know (Munich Session),22,4,3,,,,
34,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",42,2,69,,,,
35,-,The Masked Pianoman,Grace,-,15,1,,,,
36,up,Simone Dinnerstein,An Elegy for Our Time,62,3,8,,,,
37,-,Daniel Jorgensen,A Dream Familiar,-,37,1,,,,
38,down,João Balouta,Finding Sense,10,10,3,,,,
39,up,Belle Chen,Improvisation: What Happens Next,47,8,5,,,,
40,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],82,1,73,,,,
41,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,23,1,,,,
42,-,Daniel Jorgensen,Beside the Russet Tree,-,42,1,,,,
43,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",57,7,45,,,,
44,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",7,3,3,,,,
45,-,Daniel Jorgensen,Hidden Paths to Finding,-,45,1,,,,
46,up,Black Piano Classic Records & Chill Baby Lullaby,Sleep Baby Music 2019 (Original Mix),86,10,2,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,13,41,,,,
48,down,Andrea Viscardi,A Day At the Castle,12,5,3,,,,
49,down,Belle Chen,Let Me Tell You A Story,15,6,3,,,,
50,up,Chill Baby Lullaby,Relaxing Piano (Original Mix),91,7,2,,,,
51,up,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Concentration (Original Mix),92,13,2,,,,
52,-,Black Piano Classic Records & Chill Baby Lullaby,Chillout Lounge (Original Mix),-,6,1,,,,
53,down,Wei Luo & Christopher Tin,Nocturne,34,7,4,,,,
54,-,Sarah Watson,Dream,-,5,1,,,,
55,up,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Meditation (Original Mix),99,17,2,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,65,,,,
57,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Study for Exams (Original Mix),-,19,1,,,,
58,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",50,4,66,,,,
59,down,Nils Frahm,Because This Must Be,21,5,5,,,,
60,-,Amity Fall,Weight,-,33,1,,,,
61,-,Daniel Jorgensen,"Help Me, for I Cannot See",-,61,1,,,,
62,down,Josh Kramer,Fundersam,16,11,3,,,,
63,down,Akira Kosemura,Hidden Waltz,28,8,12,,,,
64,-,Luca Longobardi,Main Theme (I Love You) [OMPST],-,64,1,,,,
65,down,I TRAVEL LIGHT,Antidote,6,6,3,,,,
66,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,35,2,,,,
67,down,Andrea Bocelli,Besame mucho,59,9,54,,,,
68,-,Luca Longobardi,Claudia's Theme (OMPST),-,68,1,,,,
69,-,Luca Longobardi,"Me, the Sky, the Universe / In the Water (OMPST)",-,69,1,,,,
70,-,Ólafur Arnalds,Still / Sound,-,3,9,,,,
71,-,Luca Longobardi,I Am Aware (OMPST),-,71,1,,,,
72,-,Jeremiah Fraites,Tokyo,-,26,7,,,,
73,-,Luca Longobardi,We Are Here (The Distance) [OMPST],-,73,1,,,,
74,-,Luca Longobardi,With You (OMPST),-,74,1,,,,
75,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,41,,,,
76,-,Luca Longobardi,Soundscape IV (OMPST),-,76,1,,,,
77,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",31,3,67,,,,
78,down,Goetz Oestlind,Annies vaggvisa,53,10,5,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,22,,,,
80,-,Luca Longobardi,The Day After (OMPST),-,80,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,81,1,,,,
82,-,Luca Longobardi,Main Theme (It's Your Life) [OMPST],-,82,1,,,,
83,-,Luca Longobardi,When We Talk (Hotel Scene) [OMPST],-,83,1,,,,
84,-,Luca Longobardi,Aquarium (L'absence) [OMPST],-,84,1,,,,
85,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",64,22,7,,,,
86,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,52,,,,
87,-,Andrea Viscardi,Liebevoll,-,15,1,,,,
88,-,Luca Longobardi,Soundscape III (OMPST),-,88,1,,,,
89,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,34,12,,,,
90,-,Luca Longobardi,The Vineyard (OMPST),-,90,1,,,,
91,down,The Masked Pianoman,Eternity,27,27,5,,,,
92,-,Andrea Bocelli,La voce del silenzio,-,41,13,,,,
93,-,Luca Longobardi,The Little Town (OMPST),-,93,1,,,,
94,-,Sebastian Plano,Soul I (Avow),-,94,1,,,,
95,down,Dustin O'Halloran,Prelude 3,23,7,4,,,,
96,-,Nils Frahm,Kurzum,-,65,2,,,,
97,-,Luca Longobardi,Soundscape II (OMPST),-,97,1,,,,
98,down,Clemens Christian Poetzsch,Apparat (Piano Skit),24,24,3,,,,
99,-,Max Richter & Mari Samuelsen,Origins (Solo),-,99,1,,,,
100,-,Eik Octobre,Falling Apart into Someone New,-,32,5,,,,
