Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,98,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,14,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,73,,,,
4,up,2CELLOS,Celloverse,6,1,10,,,,
5,up,Dr Jess Duckworth,Into the Light,27,5,2,,,,
6,up,Nils Frahm,Nils Has a New Piano,17,6,2,,,,
7,up,Alexis Ffrench,Christmas Story,42,7,2,,,,
8,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",13,4,21,,,,
9,up,Björn Gottschall,Pachelbels Traum,38,9,2,,,,
10,up,Michiel Borstlap,Earth,40,10,2,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,109,,,,
12,up,Vanessa Wagner,Celeste,39,12,2,,,,
13,up,Ludovico Einaudi,Una Mattina,19,1,111,,,,
14,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",37,3,27,,,,
15,up,Jacques van Tuinen,Patience,36,15,2,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,3,90,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,1,105,,,,
18,down,Ludovico Einaudi,Atoms,2,2,3,,,,
19,down,Ludovico Einaudi,Luminous,15,1,10,,,,
20,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",22,4,18,,,,
21,up,Ludovico Einaudi,Nuvole bianche,54,3,102,,,,
22,up,Rui Massena,The First Noel,58,22,2,,,,
23,-,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,-,1,9,,,,
24,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),61,15,2,,,,
25,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",49,6,14,,,,
26,-,Alexandra Stréliski,Ellipse,-,10,1,,,,
27,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),88,27,2,,,,
28,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,5,5,3,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,4,99,,,,
30,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,11,2,,,,
31,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,21,7,,,,
32,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,32,1,,,,
33,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",30,4,90,,,,
34,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,19,12,,,,
35,down,Ludovico Einaudi,Primavera,31,18,17,,,,
36,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,18,11,,,,
37,-,Goldbæk,Hymn for Winter,-,6,1,,,,
38,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,25,5,7,,,,
39,-,Ric Mills,In the Bleak Midwinter,-,30,1,,,,
40,-,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",-,23,1,,,,
41,-,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",-,2,8,,,,
42,up,Ludovico Einaudi,Fly,50,6,88,,,,
43,up,Goldbæk,Globes,71,37,2,,,,
44,-,Szabolcs Oláh,Dicsöség,-,7,1,,,,
45,-,Stephan Moccio,Fireflies,-,45,2,,,,
46,-,Camille Berthollet & Julie Berthollet,"The Leftovers, Suite (Arr. Camille Berthollet, Julie Berthollet)",-,46,1,,,,
47,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),86,7,2,,,,
48,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 11 (Invisible Pages Over),-,48,1,,,,
49,up,Alessandro Ligi,Elegy for Piano,56,49,2,,,,
50,-,Luciano Pavarotti,Caruso,-,40,7,,,,
51,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,10,1,,,,
52,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,90,52,2,,,,
53,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),18,14,7,,,,
54,-,Milana Zilnik,11Pm. Calma,-,22,1,,,,
55,up,The Sixteen & Harry Christophers,Carol of the Bells,76,7,2,,,,
56,down,Michiel Borstlap,Water,8,8,3,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",97,43,14,,,,
58,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,32,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",64,13,52,,,,
60,-,Tamás Kontor,Hull A Pelyhes Fehér Hó,-,5,1,,,,
61,-,Stephan Moccio,Myrtle,-,60,2,,,,
62,up,David Baron,Path of Butterflies,78,45,2,,,,
63,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,58,8,,,,
64,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,23,12,,,,
65,-,Rasmus H Thomsen,Ahdes Theme,-,33,3,,,,
66,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,50,,,,
67,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,14,,,,
68,-,Stephan Moccio,Halston,-,4,9,,,,
69,-,Laurence Ipsum,In Vague Proximity,-,24,1,,,,
70,down,Daria van den Bercken,D'un Jardin Clair,9,9,3,,,,
71,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,71,1,,,,
72,down,Melody Girl,The Decision,34,9,2,,,,
73,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,73,1,,,,
74,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",55,3,83,,,,
75,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,76,,,,
76,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,25,11,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,93,2,89,,,,
78,down,The Masked Pianoman,O Christmas Tree,20,11,4,,,,
79,down,Jiří Horák,Ravens Home,7,7,3,,,,
80,-,Bíborka Bocskor,Csendes Éj,-,1,1,,,,
81,-,Luke Howard,"In Metaphor, Solace",-,23,10,,,,
82,up,Ólafur Arnalds,Letters,98,10,9,,,,
83,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,33,4,,,,
84,-,Austin Farwell & A N T I T H E S I S,The Promise,-,64,1,,,,
85,-,Budapesti Gyermekkar & Csányi László,Csendes éj,-,3,10,,,,
86,down,David Fray,"Goldberg Variations, BWV 988: Aria",44,4,9,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,29,,,,
88,down,Sophie Hutchings,Hold My Hand,43,5,9,,,,
89,down,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),57,19,2,,,,
90,down,Dirk Maassen,In Another Life,63,5,16,,,,
91,-,Stephan Moccio,Havana 1958,-,49,2,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,25,7,,,,
93,down,Chad Lawson,I'll Be Home for Christmas,47,47,3,,,,
94,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,39,2,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,95,1,,,,
96,down,Nils Frahm,Late,84,84,2,,,,
97,down,Sophie Hutchings,A Sense of Nearing,48,16,6,,,,
98,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,19,12,,,,
99,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),21,7,5,,,,
100,-,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",-,29,4,,,,
