Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,182,,,,
2,down,2CELLOS,Celloverse,1,1,94,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,98,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,189,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,195,,,,
6,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",6,2,173,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,193,,,,
8,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),18,1,21,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,7,117,,,,
10,up,Alexis Ffrench,Miracles,55,10,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,3,185,,,,
12,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",25,9,6,,,,
13,up,Biba Dupont,The House Opposite,73,13,2,,,,
14,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",16,3,163,,,,
15,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",10,10,3,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,4,3,,,,
17,up,Joe Kirby,in another life,79,17,2,,,,
18,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",9,4,170,,,,
19,up,Ludovico Einaudi,Divenire,23,6,131,,,,
20,up,Dirk Maassen,The Light You Are,22,20,3,,,,
21,up,our distant worlds,golden reflection,82,21,2,,,,
22,up,Maxence Cyrin,Daffodils,74,22,2,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,171,,,,
24,up,Charles Leclerc,AUS23 (1:1),36,24,6,,,,
25,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,19,19,3,,,,
26,up,Aleksander Tromsdalen,Fjord,84,26,2,,,,
27,up,Ludovico Einaudi,Fly,29,6,165,,,,
28,down,Ole-Bjørn Talstad,Stille Sjø,17,17,3,,,,
29,-,Dan Lambert,The Hourglass,-,22,1,,,,
30,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,30,17,4,,,,
31,up,Dalal,The Whole Truth,41,31,3,,,,
32,down,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),13,13,21,,,,
33,down,Andrea Bocelli,Besame mucho,14,9,136,,,,
34,-,Berlin & Andre Bernier,Sunrise,-,21,1,,,,
35,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,91,35,2,,,,
36,down,rudibaum,dusk,26,26,3,,,,
37,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",49,10,138,,,,
38,-,Barry Hudson-Taylor,Places,-,38,1,,,,
39,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",47,12,139,,,,
40,down,Mina Amare,The Last One,37,37,3,,,,
41,down,Yann Nyman,Proud Mary (Arr. For Piano),20,20,12,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,2,151,,,,
43,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,13,75,,,,
44,up,Yuqiao,If,46,23,5,,,,
45,down,Aleksander Tromsdalen,The Peak Above The Valley,33,22,4,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,34,29,,,,
47,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",56,12,125,,,,
48,down,Florian Christl,Natural,39,21,5,,,,
49,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",92,9,117,,,,
50,-,Charles Leclerc,MIA23 (1:2),-,2,8,,,,
51,up,bzur,Cascading Thoughts,59,38,3,,,,
52,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,88,5,144,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,4,180,,,,
54,down,Max Arnald,Every Breath You Take (Arr. For Piano),21,21,10,,,,
55,up,Ludovico Einaudi,Primavera,62,18,45,,,,
56,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),45,26,13,,,,
57,down,Ludovico Einaudi,I giorni,44,24,18,,,,
58,up,Dirk Maassen,The Roads Not Taken,65,20,5,,,,
59,down,Yann Nyman,Fallin' (Arr. For Piano),24,24,7,,,,
60,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",60,13,101,,,,
61,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,10,1,,,,
62,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,14,4,,,,
63,down,Snorri Hallgrímsson,Before the Storm,54,19,5,,,,
64,down,Chris Snelling,Only a Memory,43,43,7,,,,
65,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",93,13,105,,,,
66,up,Olivia Belli,Prélude,75,4,27,,,,
67,down,Robyn Goodall,The Secrets Within,40,40,7,,,,
68,down,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: Promenade I,50,44,15,,,,
69,up,Ludovico Einaudi,Walk,99,18,81,,,,
70,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,70,1,,,,
71,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,71,1,,,,
72,down,Akira Kosemura,Vega,67,28,4,,,,
73,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,87,,,,
74,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,2,60,,,,
75,-,Aron van Selm,Unfold,-,30,3,,,,
76,-,Daigo Hanada,Carousel,-,12,1,,,,
77,-,Andrea Bocelli,La voce del silenzio,-,41,23,,,,
78,-,John Lenehan,Waiting,-,17,1,,,,
79,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,5,68,,,,
80,down,Robyn Goodall,When Yesterday Comes,28,28,8,,,,
81,down,Jonathan Sarlat,Walk Home,38,35,8,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),94,53,16,,,,
83,-,The Piano Guys,A Thousand Years,-,37,31,,,,
84,down,Péter Bence,Africa,51,15,16,,,,
85,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",72,28,31,,,,
86,down,Robin Mahler,Quiet Time,35,35,8,,,,
87,-,Sophie Hutchings,A Dead Sea's Ripples,-,19,1,,,,
88,down,Peter Bence,The Awesome Piano,31,20,9,,,,
89,-,The Piano Guys,The Cello Song,-,57,8,,,,
90,down,Ludovico Einaudi,Luminous,61,1,62,,,,
91,-,Joep Beving,Sleeping Lotus,-,22,10,,,,
92,down,Paula Kiete & Chris Snelling,Bridge over Troubled Water (Arr. For Violin And Piano),48,48,2,,,,
93,-,Thibaut Garcia,Preludio en do menor,-,93,1,,,,
94,-,Dan Lambert,Past Echoes,-,76,2,,,,
95,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,25,,,,
96,down,Jacob Mühlrad,The Accident (Solo Piano Version),78,21,7,,,,
97,down,Alexandra Stréliski,Plus tôt,52,10,7,,,,
98,down,Ólafur Arnalds,saman,89,2,100,,,,
99,-,Benjamin Grundahl,Cyan,-,32,1,,,,
100,-,Andrew Schenck & New Zealand Symphony Orchestra,Adagio for Strings,-,100,1,,,,
