Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
2,up,Stephan Moccio,Le Temps Qui Passe,7,2,3,,,,
3,down,Alexis Ffrench,Rivers (Solo Piano Version),2,2,3,,,,
4,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",23,4,2,,,,
5,up,Rosey Chan,Autumn,18,5,5,,,,
6,up,Lambert,In In,12,6,3,,,,
7,down,Lambert,Gdansk,3,3,4,,,,
8,up,Agnes Fredenberg,In the Stillness of Summer,16,7,4,,,,
9,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",27,9,4,,,,
10,down,Melody Musings,Poplar Fluff,6,6,3,,,,
11,up,Nico Pistolesi,Dalla mia finestra,82,11,6,,,,
12,up,Chad Lawson,Stay,20,3,11,,,,
13,up,Ludovico Einaudi,Fly,13,6,33,,,,
14,down,Ludovico Einaudi,Nuvole bianche,11,3,33,,,,
15,up,Evgeny Samoyloff,Une larme,29,15,2,,,,
16,up,Viktor Valkov,Miniatures: No. 4. Pastoral,34,16,3,,,,
17,down,Ludovico Einaudi,Una Mattina,9,1,34,,,,
18,up,Jiří Horák,Hint of Perfection,37,11,6,,,,
19,up,Stephan Moccio,Sea Change,19,3,7,,,,
20,up,Florian Christl,Melodie (Solo Piano Version),24,18,5,,,,
21,up,Stephan Moccio,Nuit Blanche,21,8,5,,,,
22,-,Goetz Oestlind,Well Protected,-,22,5,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,34,,,,
24,down,Laurence Ipsum,Sunday Rain,10,1,7,,,,
25,-,Robert Ekson,Two Sisters,-,24,4,,,,
26,up,Goetz Oestlind,Repose,90,13,6,,,,
27,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",43,13,4,,,,
28,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",89,13,20,,,,
29,up,Andreas Ihlebæk,One More,47,7,5,,,,
30,up,Milana Zilnik,Garofano,93,1,9,,,,
31,-,Ayna Lustro,Not so Bad,-,18,5,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,34,,,,
33,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,4,8,,,,
34,up,Laurence Ipsum,If This Was True,39,13,7,,,,
35,-,Milana Zilnik,The Best is Yet to Come,-,5,1,,,,
36,up,Douglas Riva,Enfants d'un Rêve,46,9,8,,,,
37,down,Laurence Ipsum,And I'm Feeling Good,25,5,17,,,,
38,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,38,5,,,,
39,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,10,,,,
40,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",26,4,30,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,4,27,,,,
42,down,Iannis Eralos,Trost (feat. Juan Maria Solare),28,12,6,,,,
43,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),4,2,29,,,,
44,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,9,,,,
45,-,Ludovico Einaudi,Walk,-,18,17,,,,
46,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),83,9,29,,,,
47,down,Yiruma,Room With A View,5,5,6,,,,
48,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,48,4,,,,
49,down,Miquel Villalba,Canco de l'hivern,41,13,3,,,,
50,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",94,13,24,,,,
51,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,51,3,,,,
52,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",36,35,4,,,,
53,down,Frederik Snæland,Frigjort,33,18,5,,,,
54,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",98,23,7,,,,
55,-,Joep Beving,For Steven,-,55,1,,,,
56,-,Yiruma,Preludio al Vento,-,56,1,,,,
57,-,2CELLOS,Despacito,-,57,2,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,49,2,,,,
59,up,Andrea Bocelli,If Only (feat. Dua Lipa),74,4,31,,,,
60,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,32,1,,,,
61,-,Cinthya Garcia,Raindrop (Piano Version),-,16,4,,,,
62,down,Milana Zilnik,Calla,54,1,15,,,,
63,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",59,3,30,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,64,2,,,,
65,-,Joep Beving,Klangfall (Piano Version),-,3,14,,,,
66,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,22,5,26,,,,
67,down,Lambert,Awake,55,12,12,,,,
68,-,Ludovico Einaudi,Divenire,-,6,20,,,,
69,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,39,3,,,,
70,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Confutatis",-,70,1,,,,
71,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,52,1,,,,
72,-,Ludovico Einaudi,Time Lapse,-,41,4,,,,
73,-,Ludovico Einaudi,Oltremare,-,32,1,,,,
74,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,55,3,,,,
75,-,Hideyuki Hashimoto,Es,-,2,1,,,,
76,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,31,,,,
77,-,Joep Beving,Saudade da Gaia,-,37,3,,,,
78,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,2,6,,,,
79,-,Ludovico Einaudi,I giorni,-,42,10,,,,
80,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,92,29,2,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,63,11,14,,,,
82,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,61,1,,,,
83,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",50,35,11,,,,
84,-,Andrea Bocelli,"Vivo Otra Vez Contigo (""Vivo"" Spanish Version)",-,68,1,,,,
85,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,7,19,,,,
86,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,78,4,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,13,14,,,,
88,down,London Philharmonic Orchestra & David Parry,Canon In D Major,60,34,9,,,,
89,-,Finghin Collins,Gymnopédie No. 1,-,56,2,,,,
90,-,Alexandrov Ensemble,Kalinka,-,78,1,,,,
91,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,26,3,,,,
92,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,62,4,,,,
93,-,John Adams,Hallelujah Junction - 1st movement -,-,93,1,,,,
94,-,Péter Bence,Despacito,-,75,2,,,,
95,down,Silas Bassa,Wonder,38,21,5,,,,
96,-,Gábor Ihász,Csillag Vagy Nekem,-,49,5,,,,
97,-,Il Divo,O Holy Night,-,83,1,,,,
98,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,11,1,,,,
99,-,Il Divo,Pour Que Tu M'aimes Encore,-,87,1,,,,
100,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,100,1,,,,
