Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,54,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,29,,,,
3,up,Stephan Moccio,Sea Change,25,3,12,,,,
4,up,Ólafur Arnalds,saman,27,2,35,,,,
5,up,Stephan Moccio,Ow,59,5,4,,,,
6,up,Ludovico Einaudi,Day 1: Ascent,87,6,3,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,67,,,,
8,up,Lambert,As Ballad,35,8,4,,,,
9,down,Ludovico Einaudi,Una Mattina,3,1,67,,,,
10,up,Víkingur Ólafsson,Prelude in G Major,64,10,3,,,,
11,up,Stephan Moccio,Le Temps Qui Passe,47,2,10,,,,
12,up,Ólafur Arnalds,We Contain Multitudes (From Home),38,5,15,,,,
13,up,Stephan Moccio,Winter Waltz,33,3,13,,,,
14,down,Stephan Moccio,Porcelain,4,4,3,,,,
15,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,15,1,,,,
16,-,RIOPY,Noah,-,5,1,,,,
17,down,Ludovico Einaudi,Nuvole bianche,15,3,61,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,4,60,,,,
19,-,Chad Lawson,I Wrote You A Song,-,19,1,,,,
20,-,Ô Lake,Nocturne,-,6,1,,,,
21,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,3,60,,,,
22,-,Jiří Horák,Peculiar Flow,-,5,1,,,,
23,up,Joep Beving,Sleeping Lotus,56,22,2,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,2,19,,,,
25,-,Olivia Belli,Rebuscano,-,25,1,,,,
26,-,Rui Massena,A SONG,-,11,1,,,,
27,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",83,27,2,,,,
28,down,Chad Lawson,when the party's over,11,2,6,,,,
29,up,Stephan Moccio,Freddie's Theme,97,11,10,,,,
30,-,Sophie Hutchings,Not Alone,-,30,1,,,,
31,up,Sofiane Pamart,San Francisco,53,3,12,,,,
32,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",77,32,2,,,,
33,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",46,4,59,,,,
34,up,Ludovico Einaudi,Day 7: Campfire Var. 1,39,34,2,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,2,61,,,,
36,-,Hideyuki Hashimoto,Maru,-,36,1,,,,
37,-,Cory Alstad,The Room Upstairs,-,12,1,,,,
38,-,Stephan Moccio,Lumière,-,3,3,,,,
39,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",10,10,3,,,,
40,-,Stephan Moccio,Whitby,-,4,4,,,,
41,up,Alexandra Stréliski,Plus tôt,49,10,2,,,,
42,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,7,12,,,,
43,up,Ludovico Einaudi,Walk,65,18,35,,,,
44,up,Joep Beving,Ab Ovo,52,25,5,,,,
45,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,9,1,,,,
46,-,Stephan Moccio,Couture,-,46,1,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,64,,,,
48,up,Stephan Moccio,Fracture,51,3,11,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,34,,,,
50,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,50,3,,,,
51,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,51,1,,,,
52,up,Ludovico Einaudi,Dietro casa,80,21,7,,,,
53,-,The Piano Guys,Titanium / Pavane,-,45,4,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,18,18,,,,
55,-,Ólafur Arnalds,Spiral,-,55,3,,,,
56,-,The Masked Pianoman,Hope,-,17,1,,,,
57,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,2,61,,,,
58,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,46,,,,
59,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",99,21,5,,,,
60,-,Anquetil,Gymnopedie No. 1,-,16,7,,,,
61,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,54,5,52,,,,
62,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,1,,,,
63,-,久石 譲,人生のメリーゴーランド,-,53,3,,,,
64,down,Ludovico Einaudi,Divenire,62,6,42,,,,
65,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,37,12,,,,
66,-,Ludovico Einaudi & Daniel Hope,Sarabande,-,66,1,,,,
67,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,48,,,,
68,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,13,1,,,,
69,-,Ólafur Arnalds,Still / Sound,-,3,5,,,,
70,-,Ludovico Einaudi & Daniel Hope,Underwood,-,64,2,,,,
71,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,27,1,,,,
72,-,Andrea Bocelli,Besame mucho,-,9,51,,,,
73,-,Ludovico Einaudi,I giorni,-,42,12,,,,
74,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,34,16,,,,
75,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",74,7,41,,,,
76,-,Víkingur Ólafsson,…And at the Hour of Death,-,57,1,,,,
77,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,15,8,,,,
78,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,40,4,,,,
79,down,Kim Andre Arnesen,Snow Light,28,6,6,,,,
80,down,Sofiane Pamart,Ocean,7,5,5,,,,
81,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",41,4,7,,,,
82,-,Ola Gjeilo,Autumn,-,2,11,,,,
83,-,The Piano Guys,Beethoven's 5 Secrets,-,37,14,,,,
84,-,Natalya Milyaeva,Love Is A Mystery,-,58,2,,,,
85,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,85,1,,,,
86,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",85,35,20,,,,
87,-,Svetoslav Karparov,Arsenalna,-,19,1,,,,
88,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,13,,,,
89,-,Jef Martens,Les malentendus,-,89,1,,,,
90,-,Agnes Fredenberg,Some Days,-,48,1,,,,
91,down,Michiel Borstlap,Sunday,12,4,4,,,,
92,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,35,1,,,,
93,-,Stephan Moccio,Ghosts,-,10,8,,,,
94,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",70,48,3,,,,
95,-,Maxwell Quartet,"String Quartet in F Major, Op. 74 No. 2: II. Andante grazioso",-,95,1,,,,
96,down,I TRAVEL LIGHT,Vézelay,57,18,6,,,,
97,down,Luke Howard,Portrait Gallery,37,37,2,,,,
98,-,Søndag Søndag,Fredag,-,43,3,,,,
99,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,33,1,,,,
100,-,Stile Antico,Missa Pange lingua: Kyrie,-,100,1,,,,
