Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,45,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,20,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,58,,,,
4,up,Rosey Chan,Silent Night (Solo Piano),23,4,2,,,,
5,down,Sofiane Pamart,San Francisco,3,3,3,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,55,,,,
7,down,Alexis Ffrench,A Time for Giving,5,4,5,,,,
8,up,The Masked Pianoman,Cordiality,39,8,2,,,,
9,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",27,9,2,,,,
10,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",4,2,9,,,,
11,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",15,3,18,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,4,51,,,,
13,-,Andrea Bocelli,Hallelujah,-,13,2,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,2,55,,,,
15,up,Belle Chen,Jingle Bells (Belle Chen Rework),60,10,2,,,,
16,up,Maurice Sawin,Last Night's Dream,57,11,2,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",94,17,19,,,,
18,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,55,5,46,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",25,4,10,,,,
20,up,Martin Kohlstedt,JUL,20,4,6,,,,
21,up,Ludovico Einaudi,Nuvole bianche,37,3,53,,,,
22,down,Belle Chen,You See,10,3,5,,,,
23,down,Ludovico Einaudi,Una Mattina,11,1,58,,,,
24,down,Stephan Moccio,Winter Waltz,6,3,6,,,,
25,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,18,,,,
26,up,Ludovico Einaudi,Walk,61,18,29,,,,
27,up,Henrik Lindstrand,Stora Huset,38,9,4,,,,
28,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,19,4,,,,
29,-,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",-,2,4,,,,
30,down,Idris Thomas,Archie's Theme,12,12,3,,,,
31,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,31,5,,,,
32,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,21,,,,
33,down,MILNO,Soirée,8,8,3,,,,
34,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,33,12,,,,
35,down,Simeon Walker,"Speak, Pt. 1",14,14,3,,,,
36,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,36,1,,,,
37,-,Budapesti Gyermekkar & Csányi László,Csendes éj,-,3,5,,,,
38,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,21,1,,,,
39,down,Ludovico Einaudi,Fly,34,6,55,,,,
40,-,Andrea Bocelli,You'll Never Walk Alone,-,9,4,,,,
41,up,Ludovico Einaudi,Time Lapse,77,41,9,,,,
42,-,Josh Kramer,You Always Remain,-,4,1,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,18,,,,
44,-,Christian Löffler,Pastoral,-,30,2,,,,
45,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,43,9,,,,
46,-,Andrea Bocelli,Mui Grandes Noit’ E Día (No. 57 from Cantigas de Santa Maria) [arr. Mercurio],-,46,1,,,,
47,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",69,2,53,,,,
48,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,18,,,,
49,-,Andrea Bocelli,Ave Maria,-,49,1,,,,
50,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,37,2,,,,
51,up,Ólafur Arnalds,We Contain Multitudes (From Home),53,5,12,,,,
52,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,18,,,,
53,-,久石 譲,人生のメリーゴーランド,-,53,2,,,,
54,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,14,,,,
55,-,Henrik Lindstrand,Syrsor,-,55,5,,,,
56,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",19,7,5,,,,
57,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,38,,,,
58,up,Andrea Bocelli & Cecilia Bartoli,I Believe,67,55,3,,,,
59,-,Ólafur Arnalds & Bonobo,Loom,-,20,7,,,,
60,down,Hideyuki Hashimoto,Es,13,2,11,,,,
61,-,Peter Sandberg,Rise,-,61,1,,,,
62,-,Joep Beving & Maarten Vos,The One As Two,-,62,1,,,,
63,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,43,4,,,,
64,-,Ludovico Einaudi & Daniel Hope,Underwood,-,64,1,,,,
65,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,9,1,,,,
66,-,Ólafur Arnalds,saman,-,2,30,,,,
67,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,14,5,,,,
68,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,68,1,,,,
69,down,Daniel O'Rhys,Ana With Birds,42,42,2,,,,
70,-,Andrea Bocelli,Inno Sussurato,-,34,1,,,,
71,down,Idris Thomas,April 15,44,11,5,,,,
72,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,32,3,,,,
73,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,30,1,,,,
74,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,12,7,,,,
75,-,Ólafur Arnalds,Still / Sound,-,3,3,,,,
76,-,2CELLOS,Champions Anthem,-,76,1,,,,
77,down,Peter Breiner,A Little Snowflake,22,22,3,,,,
78,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,78,2,,,,
79,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,43,4,,,,
80,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",16,11,9,,,,
81,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,43,6,,,,
82,-,Andrea Bocelli,Angele Dei (arr. Kaye),-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,13,,,,
84,-,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,-,1,6,,,,
85,-,Andrea Bocelli,Mira Il Tuo Popolo (arr. Mercurio),-,85,1,,,,
86,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",26,15,4,,,,
87,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,33,,,,
88,-,Andrea Bocelli,"Oh, Madre Benedetta! (Adagio Di Albinoni)",-,88,1,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,23,,,,
90,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,32,9,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,18,15,,,,
92,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,45,2,,,,
93,-,Shida Shahabi,Pretty In Plums,-,93,1,,,,
94,-,Maria Holloway,A Million Years,-,7,1,,,,
95,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,84,2,,,,
96,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",31,4,51,,,,
97,-,Ólafur Arnalds,We Contain Multitudes,-,56,5,,,,
98,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,40,2,,,,
99,down,Annelie,Amos,95,54,3,,,,
100,-,Ludovico Einaudi,Divenire,-,6,36,,,,
