Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,78,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,90,,,,
3,down,White Noise,White Noise 1 Hour Long,1,1,65,,,,
4,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,4,1,,,,
5,up,Sophie Hutchings,Hold My Hand,7,5,2,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,2,6,,,,
7,up,Stephan Moccio,Le Jardin de Monsieur Monet,36,3,9,,,,
8,up,Ludovico Einaudi,Una Mattina,10,1,103,,,,
9,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,97,,,,
10,-,Ólafur Arnalds,Letters,-,10,1,,,,
11,-,Ric Mills,How I Wonder What You Are,-,11,1,,,,
12,up,Ludovico Einaudi & I Virtuosi Italiani,Run,14,5,6,,,,
13,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,46,,,,
14,-,Ifer Lenn,Violet,-,14,1,,,,
15,-,Poppy Ackroyd,Stillness,-,15,1,,,,
16,down,Stephan Moccio,Halston,4,4,3,,,,
17,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,10,4,,,,
18,down,Matteo Myderwyk,Aria,15,4,5,,,,
19,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",11,11,2,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,101,,,,
21,down,Belle Chen,Lullaby for Edward,5,4,5,,,,
22,down,Marina Baranova,The Canopy of Heaven,16,9,2,,,,
23,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,70,,,,
24,-,Stephan Moccio,Esmé’s Waltz,-,13,1,,,,
25,-,Olivia Belli,As I Was,-,6,1,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,4,92,,,,
27,-,Daniele Meneghello,Why,-,27,1,,,,
28,down,Dirk Maassen,Diaries (from Home),21,3,17,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,35,,,,
30,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",27,6,8,,,,
31,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",19,19,2,,,,
32,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,32,2,,,,
33,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,24,5,,,,
34,up,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",81,34,3,,,,
35,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,35,1,,,,
36,-,Isle'r,The Path and the Rain,-,15,4,,,,
37,down,Dirk Maassen,Fragile,30,7,12,,,,
38,-,Jean-Michel Blais,doux,-,38,1,,,,
39,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Bella Ciao (Arr. Gonet),-,39,1,,,,
40,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,6,9,,,,
41,-,Fırat Akarcalı,Air,-,26,1,,,,
42,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): I. Maestoso",-,42,1,,,,
43,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,43,2,,,,
44,-,Beatrice Rana,"12 Études, Op. 25: No. 7 in C-Sharp Minor",-,12,3,,,,
45,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,84,,,,
46,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,28,,,,
47,-,Olivia Belli & Joni Fuller,Two Seas,-,47,1,,,,
48,up,Laurence Ipsum,Closer,90,5,6,,,,
49,down,Ludovico Einaudi,Nuvole bianche,8,3,94,,,,
50,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,14,1,,,,
51,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,25,9,,,,
52,-,Moux,heart pieces,-,40,13,,,,
53,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,53,2,,,,
54,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,54,1,,,,
55,-,Arden,Like a Wing,-,55,1,,,,
56,-,Florian Christl,Moments,-,47,1,,,,
57,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,10,7,,,,
58,down,Ola Gjeilo,Still,49,2,47,,,,
59,down,Chad Lawson,Nocturne in a Minor,20,20,3,,,,
60,-,Roxane Elfasci,"Suite bergamasque, L. 75: III. Clair de Lune (Arr. for Guitar)",-,60,1,,,,
61,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,61,1,,,,
62,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,23,7,5,,,,
63,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,52,3,,,,
64,-,Dirk Maassen,In Another Life,-,5,9,,,,
65,-,David Baron,Looking Into the Lens,-,38,1,,,,
66,-,Norman Dück,Found A Home,-,66,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,56,,,,
68,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,14,6,,,,
69,-,André Rieu,Strauss and Co.,-,69,1,,,,
70,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,70,1,,,,
71,-,Ever So Blue,Legato,-,71,1,,,,
72,-,André Rieu,The Second March,-,72,1,,,,
73,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,73,1,,,,
74,-,André Rieu,The Blue Danube,-,74,1,,,,
75,down,Luis Berra,Forest Smile,71,61,6,,,,
76,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,83,,,,
77,-,Maxence Cyrin,As the Darkness Falls,-,6,1,,,,
78,-,The Piano Guys,You Say,-,50,3,,,,
79,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,53,5,,,,
80,down,Alexis Ffrench,Moments,56,10,5,,,,
81,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,55,3,,,,
82,-,Chad Lawson,Stay,-,3,15,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,6,12,,,,
84,-,Elena Urioste & Tom Poster,Bha là eile ann,-,84,1,,,,
85,down,Jef Martens,Your Evening Calm,24,24,2,,,,
86,-,Les Kapsber'girls,"Pièces de caractère pour la vielle: La Dupuits, sarabande",-,86,1,,,,
87,down,The Masked Pianoman,Arcticgrey,13,13,3,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,64,5,,,,
89,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,58,7,,,,
90,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,52,10,,,,
91,-,Guillaume Bellom & Renaud Capuçon,Cinema Paradiso: Childhood and Manhood,-,91,1,,,,
92,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,38,8,,,,
93,-,Gerard Cousins,The Seal Lullaby (Arr. for Guitar),-,93,1,,,,
94,-,Stephan Moccio,The Past Is Never Gone,-,94,1,,,,
95,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",22,6,5,,,,
96,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,32,6,,,,
97,-,Stephan Moccio,Alice's Wonderland,-,97,1,,,,
98,-,Stephan Moccio,Le vent et la jeunesse,-,12,1,,,,
99,-,Kian Soltani,"Up is Down (From ""Pirates of the Caribbean"")",-,99,1,,,,
100,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",32,17,6,,,,
