Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,78,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,53,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,90,,,,
4,up,Ludovico Einaudi,Una Mattina,10,1,91,,,,
5,-,Jeremiah Fraites,Lullaby,-,5,1,,,,
6,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",53,6,2,,,,
7,up,Dirk Maassen,Fragile,24,7,2,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,87,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,3,76,,,,
10,down,Ólafur Arnalds,Still / Sound,9,3,20,,,,
11,down,Judson Hurd,Pearl of Dawn,6,6,3,,,,
12,down,Jiří Horák,Melt,4,3,6,,,,
13,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",27,13,2,,,,
14,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,20,14,2,,,,
15,up,Ólafur Arnalds,Saudade (When We Are Born),30,3,8,,,,
16,up,Andrea Bocelli,Besame mucho,38,9,59,,,,
17,down,Laurence Ipsum,Filigree Works of Sound,7,7,4,,,,
18,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,18,1,,,,
19,down,Rosey Chan,Infinity,14,3,18,,,,
20,up,RIOPY,Noah,31,5,13,,,,
21,up,백건우,"녹턴 11번 G minor, Op.37 No.1",62,21,2,,,,
22,down,Ludovico Einaudi,Nuvole bianche,11,3,83,,,,
23,down,Matteo Myderwyk,Remembrance,15,7,7,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,2,75,,,,
25,down,Craig Armstrong,Nocturne 3,23,5,6,,,,
26,up,Alexander Motovilov,Papa,61,23,4,,,,
27,-,Elliott Jacqués,Rose Tree,-,13,3,,,,
28,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),8,8,3,,,,
29,up,Charlie J Perry,Robin,57,9,5,,,,
30,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,5,3,,,,
31,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,35,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,4,82,,,,
33,down,Ludovico Einaudi,Fly,17,6,75,,,,
34,up,Pavel Fedorov,Snowdrop,98,15,2,,,,
35,up,Luis Berra,The Sea Inside,96,35,2,,,,
36,up,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",76,36,2,,,,
37,down,ildio,hope,22,8,5,,,,
38,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",78,18,4,,,,
39,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",80,4,4,,,,
40,-,Dustin O'Halloran,Opus 56,-,10,11,,,,
41,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",43,2,78,,,,
42,down,Stefan Truyman,1685,18,18,4,,,,
43,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",67,5,6,,,,
44,down,Olivia Belli,Upland,25,24,3,,,,
45,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,38,,,,
46,-,Sophie Hutchings,Billow Gently,-,18,1,,,,
47,down,Laurence Ipsum,The Sky Of,32,7,6,,,,
48,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",29,29,3,,,,
49,down,Tommy Heap,Tivoli,39,9,5,,,,
50,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,82,5,62,,,,
51,-,The Piano Guys,A Thousand Years,-,37,21,,,,
52,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,52,1,,,,
53,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",21,21,3,,,,
54,-,Alice Sara Ott,In the Beginning Was,-,48,1,,,,
55,-,Ludovico Einaudi,Dietro casa,-,21,10,,,,
56,up,久石 譲,人生のメリーゴーランド,58,53,8,,,,
57,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,24,,,,
58,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,28,1,,,,
59,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,20,1,,,,
60,-,Alexandre Tharaud,Gnossienne no.1,-,60,4,,,,
61,up,Elliott Jacqués,The Sailor's Tale,91,15,7,,,,
62,-,Ludovico Einaudi,Divenire,-,6,51,,,,
63,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,12,12,,,,
64,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,64,1,,,,
65,-,Ludovico Einaudi,Ascolta,-,7,4,,,,
66,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,57,,,,
67,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),45,8,8,,,,
68,-,Jacques van Tuinen,Gratitude,-,17,1,,,,
69,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,22,7,,,,
70,down,Federico Albanese,Early Dance (Redux Version),56,7,6,,,,
71,down,Wilson Trouvé,Cotton Sky,16,16,5,,,,
72,-,James Heather,Passing Soul,-,12,6,,,,
73,down,Jess Gillam,Across The Universe (Arr. Lawson),66,16,9,,,,
74,-,Justus Rümenapp,Lost Memories,-,7,1,,,,
75,-,Ludovico Einaudi,Fossils,-,14,5,,,,
76,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,58,1,,,,
77,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,19,8,,,,
78,down,Moux,heart pieces,55,40,7,,,,
79,-,The Piano Guys,Perfect,-,64,8,,,,
80,-,Ludovico Einaudi,Come Un Fiore,-,36,5,,,,
81,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",26,4,76,,,,
82,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",52,25,6,,,,
83,-,Ludovico Einaudi,Dolce Droga,-,47,4,,,,
84,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,46,7,,,,
85,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,3,73,,,,
86,down,Luciano Pavarotti,Caruso,40,40,5,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,32,,,,
88,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,51,45,10,,,,
89,-,Yiruma,Kiss The Rain,-,8,1,,,,
90,-,Andrea Bocelli & Giorgia,Vivo per lei,-,44,10,,,,
91,-,Natalya Milyaeva,Love Is A Mystery,-,58,4,,,,
92,down,Dominique Charpentier,À l'ombre des oliviers,34,34,2,,,,
93,-,アディエマス,Adiemus,-,42,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,48,,,,
95,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",72,46,9,,,,
96,down,Luis Berra,Forest Smile,63,61,2,,,,
97,-,Ludovico Einaudi,Nightbook,-,25,14,,,,
98,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,5,6,,,,
99,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,36,8,,,,
100,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,52,2,,,,
