Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,42,,,,
3,up,Sofiane Pamart,MOON,79,3,2,,,,
4,up,里歐皮,Sweet dream,5,4,3,,,,
5,up,The Masked Pianoman,Farewell,83,5,2,,,,
6,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",66,5,2,,,,
7,up,Ludovico Einaudi,Una Mattina,31,1,80,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,5,8,,,,
9,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],14,9,3,,,,
10,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,10,1,,,,
11,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,3,6,,,,
12,down,Lucas Forch,Arturo,9,4,3,,,,
13,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,80,9,2,,,,
14,up,Fabrizio Paterlini,Solitude,20,14,3,,,,
15,up,The Masked Pianoman,Grace,34,15,4,,,,
16,up,Javi Lobe,Past and Present,24,12,3,,,,
17,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),28,14,3,,,,
18,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",52,9,4,,,,
19,up,Carlos Cipa,I wanted you to know (Munich Session),29,4,6,,,,
20,up,Wide Eyed,Arc (Solo Piano Version),90,5,2,,,,
21,up,Goetz Oestlind,Soluppgång,32,4,4,,,,
22,-,Laurence Ipsum,On a Steep Slope,-,9,1,,,,
23,up,Ólafur Arnalds,saman,82,2,46,,,,
24,up,Eydís Evensen,Næturdögg,33,6,4,,,,
25,up,Tom Blankenberg,hibiskus,50,24,4,,,,
26,down,Max Richter,Mirrors,22,4,13,,,,
27,up,Aron van Selm,Lament (Solo Piano),30,26,3,,,,
28,up,Belle Chen,Let Me Tell You A Story,57,6,6,,,,
29,down,Sarah Watson,Dream,16,5,4,,,,
30,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",62,23,4,,,,
31,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,67,,,,
32,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",46,4,4,,,,
33,up,João Balouta,Finding Sense,37,10,6,,,,
34,up,Elliott Jacqués,Primrose Hill,55,4,5,,,,
35,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",42,3,6,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",96,4,71,,,,
37,down,Maurice Sawin,Loire Valley,21,18,3,,,,
38,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,3,68,,,,
39,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,40,,,,
40,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,40,1,,,,
41,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,54,,,,
42,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,31,,,,
43,up,I TRAVEL LIGHT,Antidote,53,6,6,,,,
44,-,Andreas Ihlebæk,Let Me Be Good,-,29,1,,,,
45,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,46,,,,
46,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,46,,,,
47,-,Ludovico Einaudi,Ascolta,-,7,1,,,,
48,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,41,,,,
49,up,Josh Kramer,Fundersam,64,11,6,,,,
50,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",77,31,35,,,,
51,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",56,10,5,,,,
52,up,Clemens Christian Poetzsch,Kaschmir,59,8,6,,,,
53,-,Daniele Meneghello,Momenti,-,7,1,,,,
54,up,Søndag Søndag,Torsdag,91,36,3,,,,
55,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,79,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,15,3,,,,
57,down,Andrea Viscardi,Liebevoll,48,15,4,,,,
58,-,Sophie Hutchings,Not Alone,-,30,4,,,,
59,down,Ludovico Einaudi,Nuvole bianche,15,3,74,,,,
60,-,Eik Octobre,Falling Apart into Someone New,-,32,6,,,,
61,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,31,5,,,,
62,-,Carlos Cipa,The place where they go (Munich Session),-,62,1,,,,
63,-,Ludovico Einaudi,Corale,-,40,3,,,,
64,-,Ola Gjeilo,Still,-,2,37,,,,
65,down,Clemens Christian Poetzsch,Apparat (Piano Skit),35,24,6,,,,
66,-,Lambert,Otis,-,59,5,,,,
67,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,67,1,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,31,9,,,,
69,down,Dustin O'Halloran,Prelude 3,38,7,7,,,,
70,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,60,11,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,32,9,,,,
72,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,1,76,,,,
73,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,19,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,43,,,,
75,up,Dustin O'Halloran,Opus 56,98,10,2,,,,
76,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,53,,,,
77,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",93,2,71,,,,
78,down,Simone Dinnerstein,An Elegy for Our Time,18,3,11,,,,
79,down,Elin Lilja,Dreamer,23,9,5,,,,
80,-,Milana Zilnik,Aprile,-,41,1,,,,
81,-,Lambert,In In,-,6,10,,,,
82,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,43,,,,
83,up,Ludovico Einaudi,I giorni,84,42,15,,,,
84,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,84,1,,,,
85,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",92,35,23,,,,
86,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,42,2,,,,
87,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,30,7,,,,
88,up,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],89,33,3,,,,
89,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",61,17,5,,,,
90,-,Luciano Pavarotti,Caruso,-,40,3,,,,
91,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,44,,,,
92,down,Mammoth,Dawn,54,8,6,,,,
93,down,Vetle Nærø,Hypnagogia,3,3,5,,,,
94,down,Clemens Christian Poetzsch,Solitaer,41,13,6,,,,
95,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,4,,,,
96,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,21,,,,
97,down,Amity Fall,Weight,51,33,4,,,,
98,-,Ô Lake,Nocturne,-,6,10,,,,
99,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra","Violin Concerto in D Major, Op. 61: I. Allegro, ma non troppo",-,99,1,,,,
100,down,Ludovico Einaudi,Divenire,74,6,46,,,,
